"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Seawolf_(SS-197)?oldid=185677375&ns=0"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.53333
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.3
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Seawolf;0819707.jpg"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinking_Japanese_ship.jpg"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_ship_sunk_by_USS_Seawolf_(SS-197).jpg"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Patrol_Boat_No.39_sinking_after_being_torpedoed_on_23_April_1943.jpg"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/géolocalisation","Indonésie"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/latitude",2.53333
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/longitude",129.3
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/légende","--03-07"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/nom","USS Seawolf"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/statut","--10-03"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Transmission_diesel-électrique"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Classe_Sargo"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Portsmouth_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/lancement",1939-08-15
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/équipage",5
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Kittery"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/armement",1
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/armement",4
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/armement",24
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/commission",1939-12-01
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/indicatif","SS-197"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/propulsion",4
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/quille",1938-09-27
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/rayonD'action","à  en surface"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/rayonD'action","172800.0"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://fr.dbpedia.org/property/profondeur","76 m"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Seawolf;0819707.jpg?width=300"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_Seawolf_(SS-197)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Anarhichas_lupus"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.30000305176 2.5333333015442)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.30000305176 2.5333333015442)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/abstract","L'USS Seawolf (SS-197) est un sous-marin de classe Sargo construit pour l'US Navy à la fin des années 1930. Construit au chantier naval Portsmouth Naval Shipyard à Kittery, sa quille est posée le 27 septembre 1938, il est lancé le 15 août 1939, parrainé par Mme Syria Florence Kalbfus et mis en service le 1er décembre 1939, sous le commandement du Lieutenant Frederick B. Warder."
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Portsmouth_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b154590"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b41740"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b89590"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SS-197)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b77144"
"nodeID://b41740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b77144","http://www.georss.org/georss/point","2.533333333333333 129.3"
"nodeID://b89590","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.53333
"nodeID://b154590","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.3
