"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/géolocalisation","Grèce"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/id",595
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/latitude",37.6719
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/longitude",26.8856
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/légende","L'Héraion de Samos, grand sanctuaire ionien d'Héra"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/nom","Pythagoreion et Heraion de Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/région","Europe et Amérique du Nord"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/superficie","668.0"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/type","Culturel"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Égée-Septentrionale"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/critères",""
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://fr.dbpedia.org/property/zoneTampon","402.0"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GR_Samos_Heraion_05_asb_16-08-2002.jpg?width=300"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Héraion_de_Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.885555267334 37.671943664551)"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.885555267334 37.671943664551)"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/areaTotal","668"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/id","595"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/abstract","L'Héraion de Samos est un grand sanctuaire ionien, au sud de l'île de Samos, à 6 km au sud-ouest de l'ancienne cité, sur un terrain marécageux, près de la mer. Le site du sanctuaire, avec son unique colonne debout, est inscrit sur la liste du patrimoine mondial de l'Unesco, avec le Pythagoréion voisin, depuis 1992."
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dème_de_Samos"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Héraion_de_Samos","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q16363506"
