"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_travailleurs_communistes_libertaires"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trotskisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Dray"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_jeunesses_communistes_marxistes-léninistes"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altermondialisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéraïsme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_de_renaissance_communiste_en_France"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pour_la_décroissance"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Dézamy"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_un_parti_des_travailleurs"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_français"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Poutou"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Löwy"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezioud_Ouldamer"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Jospin"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1969"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1974"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguette_Bouchardeau"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(France)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Badiou"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOS_Racisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2002"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_libertaire_(France)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Piot"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_du_6_février_1934"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_gauche"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_économique"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Border"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_contre_le_contrat_première_embauche"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjuration_des_Égaux"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressource_non_renouvelable"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_France"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lettres_françaises"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_communisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao-spontex"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réformisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticapitalisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ras_l'front"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_Internationale_posadiste"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informations_et_correspondances_ouvrières"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_Internationale_-_Secrétariat_unifié"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_Internationale"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_situationniste"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Programme-du-parti-communiste-marxiste-leniniste-de-france-de-collectif-914510050_ML.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Frachon"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_étudiants_communistes"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manif_EPR_Lyon_Bellecour_banderole_fédération_anarchiste.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche_en_Italie"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Révolution_prolétarienne"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luttes_anticarcérales"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Cohn-Bendit"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_des_ouvriers_de_France"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prise_de_la_Bastille.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inprecor"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_communiste_libertaire_(1953-1957)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Raynaud"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_des_travailleurs"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ravel"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvance_autonome_en_France"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_travail_d'Albanie"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_communiste"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Loriot"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ppld.png"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Joseph_Proudhon"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biopouvoir"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupture_sino-albanaise"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marge_(groupe_autonome)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Just"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_indépendant"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Filoche"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_internationaliste"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordination_des_groupes_anarchistes"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réformateur_protestant"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_et_paysan"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_d'Épinay"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_anarchistes"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'études,_de_recherches_et_d'éducation_socialiste"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwy_Plenel"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalitarisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marceau_Pivert"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_sans_classes"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiennot_Grumbach"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déstalinisation"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Laguiller"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_sociale"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Aubron"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_LGBT"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hédonisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Clément_Méric"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrement"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Ménigon"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_partis_et_mouvements_d'extrême_gauche"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_en_France"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Trotski"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Debord"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelius_Castoriadis"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_international"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_internationaliste"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Luxemburg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_internationaliste_(lambertiste)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Castro_(architecte)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_gauche"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_au_logement_(association)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_étudiants_de_France_–_Indépendante_et_démocratique"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertaire"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Rubel"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_communiste_international"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Althusser"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Winock"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_communiste_internationaliste"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ferrat"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_communiste_libertaire"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drapeau_cnt_le_Havre_manifestation.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Productivisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Existentialisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_sans-papiers_à_Paris_en_1996"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Arthaud"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Barta"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Doriot"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_chômeurs"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Parti_communiste_français"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_directe"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Tours"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_de_recherches_sur_l'anarchisme_(Marseille)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail_-_Syndicaliste_révolutionnaire"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_prolétarienne"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_révolutionnaire_(1935-1938)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gluckstein"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail_unitaire"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_trotskyste_de_France"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(France)"
