"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_le_Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_colonialisme"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:R."
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerres_anglo-birmanes?oldid=189222496&ns=0"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_des_royaumes_de_Siam,_de_Tunquin,_Pegu,_Ava_Aracan.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Field_of_opium.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_Seapoy_Officers;_A_Private_Seapoy.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thibaw_and_Supayalat_leave_Mandalay.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassay_horseman.gif"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War-elephant-illustrated-london-news.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Randolph_churchill_nypl.jpeg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burmese_Court_Officials_1795.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Havelock_-_1865_Portrait.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dufferin_Indian_Viceroy.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three_Burmese_infantry_soldiers.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kemmendine_attack_1824.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_india.png"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cobden_1.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShweMawDaw01.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Siam_and_French_Indochina.svg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shwedagon_pagoda.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_East_India_Company_Flag_from_Rees.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/-Mindon_Min-2.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhamo-ayeyarwady-d02.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burmese_mission_to_France.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahom-kingdom-c1826p.png"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Third_anglo-burmese_war.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amarapura_palace_British_Embassy_Michael_Symes_1795.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lordamherst_1820.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marquess_of_Dalhousie.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birmah._Johnson's_new_chart_of_national_emblems,_1868.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_attack_in_Burma_1824.png"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moored_boats_from_Arakan_or_Chittagong.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMImg_65514_firstMadras.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Myanmar_Demis.png"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragment_of_map_of_Chittagong_(Bengal).jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/collection","Men-At-Arms"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/date",1987
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/fr","Harry North Dalrymple Prendergast"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/fr","Henry Godwin"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/isbn",8
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/lieu","Oxford, UK New York, NY"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/lieu","New Delhi"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books?id=bJ67PFWJJwgC&printsec=frontcover&hl=fr&source=gbs_navlinks_s#v=onepage&q=&f=false|consulté le=2021-12-25"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/nom","Blackburn"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/nom","Reid"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/nom","Taylor"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/pagesTotales",461
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/prénom","Terence R."
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/prénom","Stuart"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/prénom","Robert H."
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/présentationEnLigne","https://www.google.fr/books/edition/Armies_of_the_East_India_Company_1750_18/N1y1CwAAQBAJ%3Fhl=fr&gbpv=1"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/texte","Harry Prendergast"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/titre","Burma and the enemy within"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/titre","The State in Burma"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/titre","Armies of the East India Company, 1750-1850"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/trad","Harry Prendergast"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/trad","Henry Godwin"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/éditeur","Osprey Pub"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/éditeur","A.P.H. Pub. Corp"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/éditeur","Hurst"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://fr.dbpedia.org/property/lienÉditeur","Osprey Publishing"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_attack_in_Burma_1824.png?width=300"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerres_anglo-birmanes"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/abstract","On appelle guerres anglo-birmanes (en anglais Anglo-Burmese wars) les trois conflits qui, en 1824–26, en 1852 et en 1885, ont opposé la Birmanie aux forces britanniques établies en Inde. D'abord menées pour des raisons d'hégémonie régionale, elles ont, dès la seconde, pris le caractère de guerres coloniales et se sont conclues par la fin de la monarchie locale (dynastie Konbaung) et l'occupation totale du pays qui sera annexé à l'Empire des Indes. En 1826, les Britanniques s'emparent des zones côtières, en 1852 de tout le Sud, en 1885 de toute la partie restante. Au début du XIXe siècle, la monarchie birmane, aussi appelée « royaume d'Ava », constitue le plus puissant et le plus dynamique des États indigènes du Sud-Est asiatique. Mais la conquête birmane des provinces de l'Arakan et de l'Assam va mettre cette puissance expansionniste en rivalité directe avec l'empire britannique - en l'occurrence représenté par la toute puissante Compagnie des Indes orientales (East India company) - notamment pour le contrôle du golfe du Bengale."
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Birmanie"
