"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:99e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:97e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:104e"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chefs_de_parti_au_Sénat_des_États-Unis?oldid=179036507&ns=0"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/fr","Robert P. Griffin"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/fr","Peter G. Gerry"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/fr","Warren Austin"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/fr","Simeon D. Fess"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/fr","Wesley L. Jones"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/fr","Kenneth S. Wherry"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/fr","James Wadsworth, Jr."
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/fr","Wallace H. White Jr."
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/fr","James E. Watson"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/fr","Hugh Scott"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/fr","Russell B. Long"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/fr","Styles Bridges"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/fr","William F. Knowland"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/fr","J. Lister Hill"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/fr","Earle C. Clements"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/fr","Francis J. Myers"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/fr","Felix Hebert"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/fr","Morris Sheppard"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chefs_de_parti_au_Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/abstract","Les chefs de la majorité et de la minorité du Sénat des États-Unis sont deux sénateurs élus par leurs partis dont l'un se trouve en majorité et l'autre en minorité. Ils sont les principaux représentants de leur parti au Sénat et gèrent le calendrier législatif de l'Assemblée. Le chef de la majorité est parfois le représentant de son parti devant l’ensemble du Congrès si la Chambre des représentants et donc sa présidence est contrôlée par l'opposition. Il existe également des chefs adjoints de la majorité et de la minorité, souvent appelés whips, dont le rôle est de rassembler les membres du parti sur les sujets les plus importants. La Chambre des représentants et de nombreuses législatures d'État des États-Unis sont organisées sur le même principe."
