"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_culturel_Avataq"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_droits_des_peuples_autochtones"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Madeleine"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_eskimo-aléoutes"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétal"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arviat"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur_du_cerveau"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animisme"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terra_nullius"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisation"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_du_déficit_de_l'attention_avec_ou_sans_hyperactivité"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Derniers_Rois_de_Thulé"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aklavik"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outil"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bering_Strait.jpeg"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordon_ombilical"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinuajuak_Asivak"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coque_(bateau)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nunavik_villages.PNG"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omble_chevalier"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Cockney"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-organisme"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_Indiens"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_grammatical"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trappeur"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qikiqtarjuaq"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulukhaktok"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanikiluaq"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naujaat"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanirajak"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_première"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctique"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuujjuaq"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akulivik"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuujjuarapik"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuupik_Kleist"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_crie_de_Nemaska"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_québécois_de_la_langue_française"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plon"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_et_radical_(linguistique)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_(aliment)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_postcoloniales"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Émile_Victor"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_natif"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_météorique"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_de_la_découverte"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnalités_inuites_canadiennes"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamtchatka"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulia_Bogliolo_Bruna"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamtchadales"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plombémie"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialecte"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inupiaq"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coprophagie"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuvialuktun"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuvik"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organochloré"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme_autochtone"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Somerset_(Canada)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinngait"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuit_Tapiriit_Kanatami"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(arme)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Ungava"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inukjuak"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knud_Rasmussen"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchoukotka"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuksuk"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_osseux"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nanook_of_the_north.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuktitut"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchouktches"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toundra"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_inuite"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renvoi_sur_les_Esquimaux"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_animale"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_des_oiseaux"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micmac"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_l'Université_du_Québec"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_régionale_Kativik"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Hudson"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_des_poissons"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conception_de_la_maladie_chez_les_Inuits"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_du_Jour"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonymie"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_de_la_peau"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_de_la_prostate"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_Canada"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grise_Fiord"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salluit"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient_russe"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_de_la_thyroïde"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inughuit"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_col_utérin"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocidae"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_testicule"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_sein"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Histoire_de_l'Amerique_Septentrionale_-_divisée_en_quatre_tomes_(1753)_(14577039230).jpg"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traîneau"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Beaufort"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traîneau_à_chien"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Béring"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Banks"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anorak"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythe"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autochtone_du_Québec"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulatuk"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oestridae"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esquimaux"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_inuite"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_l'Indépendance_I"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Saqqaq"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythe_de_fondation"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holisme"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila_Watt-Cloutier"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Canada"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Thulé"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïnous_(ethnie_du_Japon_et_de_Russie)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banquise"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cornwallis"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchipewyans"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kivalliq"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autochtone_du_Canada"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel_(grammaire)"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_longue_amérindienne"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_inuit"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chesterfield_Inlet"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narval"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Herbert"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenaille"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangiqsujuaq"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangiqsualujjuaq"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calotte_glaciaire"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cape_Dorset_Summertime_2002-08-04.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuktoyaktuk"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisapie_Isaac"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iqaluit"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangirsuk"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté_canadienne"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Button_Point_1995-06-12.jpg"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_à_la_baleine"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_huile"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Dorset"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertébrés"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Inuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rankin_Inlet"
