"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10814)_Gnisvärd"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10710)_1982_JE1"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10708)_Richardspalding"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10709)_Ottofranz"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10713)_Limorenko"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10714)_1983_QG"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10711)_Pskov"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10712)_Malashchuk"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10717)_Dickwalker"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10718)_Samus'"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10715)_Nagler"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10716)_Olivermorton"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10720)_Danzl"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10721)_Tuterov"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10719)_Andamar"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10723)_1986_TH"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10724)_Carolraymond"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10722)_Monari"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10727)_Akitsushima"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10728)_Vladimirfock"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10725)_Sukunabikona"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10726)_Élodie"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10730)_White"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10731)_1988_BL3"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10729)_Tsvetkova"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Boattini"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10734)_Wieck"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10735)_Seine"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10732)_1988_BM3"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10733)_Georgesand"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10738)_Marcoaldo"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10736)_Marybrück"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10737)_Brück"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10740)_Fallersleben"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10739)_Lowman"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satoru_Ōtomo"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10743)_1988_VS2"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10744)_Tsuruta"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10741)_Valeriocarruba"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10742)_1988_VK2"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_G._W._Manning"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10747)_Köthen"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10748)_1989_CE8"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10745)_Arnstadt"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10746)_Muhlhausen"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10750)_1989_PT"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10751)_1989_UV1"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10749)_Musäus"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10754)_1990_QV5"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10755)_1990_RO6"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10752)_1989_WJ1"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10753)_van_de_Velde"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10758)_Aldoushuxley"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10759)_1990_SX16"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10756)_1990_SJ2"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(9001-10000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10757)_1990_SF3"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10761)_Lyubimets"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10762)_von_Laue"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10760)_Ozeki"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10657)_Wanach"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10658)_Gretadevries"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10655)_Pietkeyser"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10656)_Albrecht"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10660)_Felixhormuth"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10661)_Teutoburgerwald"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10659)_Sauerland"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_J._Leonard"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10664)_Phémios"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10665)_Ortigão"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10662)_Peterwisse"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10663)_Schwarzwald"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10668)_Plansos"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroki_Kosai"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10669)_Herfordia"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10666)_Feldberg"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10667)_van_Marxveldt"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10671)_Mazurova"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10672)_Kostyukova"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10670)_Seminozhenko"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10675)_Kharlamov"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10676)_Jamesmcdanell"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poul_Jensen"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10673)_Berezhnoy"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaru_Arai"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10674)_de_Elía"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10679)_Chankaochang"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Alu"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10677)_Colucci"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10678)_Alilagoa"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10682)_1980_KK"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10680)_Ermakov"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10681)_Khture"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10685)_Kharkivuniver"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10686)_Kaluna"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10683)_Carter"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10684)_Babkina"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10688)_Haghighipour"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10689)_Pinillaalonso"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonín_Mrkos"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Tchernykh"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10687)_1980_XX"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaru_Mukai"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10691)_Sans"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10692)_Opeil"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10690)_Massera"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10695)_Yasunorifujiwara"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10696)_Giuliattiwinter"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10693)_Zangari"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10694)_Lacerda"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10699)_Calabrese"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Antal"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10697)_Othonwinter"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10698)_Singer"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10701)_Marilynsimons"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10702)_Arizorcas"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_G._Sandness"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/György_Kulin"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10700)_Juanangelviera"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_R._Klemola"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10705)_1981_SL"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10703)_1981_QU3"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takao_Kobayashi"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10704)_1981_RQ1"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10707)_Prunariu"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10706)_1981_SE2"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10600)_1996_TK48"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10601)_Hiwatashi"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10604)_Susanoo"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10605)_Guidoni"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10602)_Masakazu"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10603)_1996_UF4"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10608)_Mameta"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10609)_Hirai"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_di_Cicco"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10606)_Crocco"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10607)_Amandahatton"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10611)_Yanjici"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10612)_Houffalize"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10610)_1996_XR1"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10615)_1997_UK3"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10616)_Inouetakeshi"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10613)_Kushinadahime"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10614)_1997_UH1"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10619)_Ninigi"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10617)_Takumi"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masanori_Hirasawa"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10618)_1997_VU3"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10622)_1997_XA12"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10623)_1997_YP7"
