"subject","predicate","object"
"http://fr.dbpedia.org/resource/408","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/408?oldid=181843690&ns=0"
"http://fr.dbpedia.org/resource/408","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodosius_II_Louvre_Ma1036.jpg"
"http://fr.dbpedia.org/resource/408","http://fr.dbpedia.org/property/pour","la voiture"
"http://fr.dbpedia.org/resource/408","http://fr.dbpedia.org/property/voir","Peugeot 408"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theodosius_II_Louvre_Ma1036.jpg?width=300"
"http://fr.dbpedia.org/resource/408","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/408"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/abstract","Les 408 est un quartier de Besançon, près de la Grette-Butte"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/409"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/407"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_400"
