"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseerx.ist.psu.edu/viewdoc/download%3Fdoi=10.1.1.27.3233&rep=rep1&type=pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smkb.ac.il/Eims/data2/2002/10/91153011.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basesproduced.com/699/readings/Labov1981.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ling.ohio-state.edu/~ddurian/AWAC/labov%201989.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu/class/linguist62n/labov001.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assets.cambridge.org/97811070/33344/frontmatter/9781107033344_frontmatter.pdf"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geoffbarton.co.uk/files/student-resources/A%20Level/Language%20%26%20Race/Labov%20Article.doc%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ling.upenn.edu/~wlabov/Papers/NPC.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ling.upenn.edu/~wlabov/Papers/OE.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ling.upenn.edu/~wlabov/"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ling.upenn.edu/~wlabov/Papers/FebOralNarPE.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ling.upenn.edu/courses/Spring_2009/ling001/labov.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ling.upenn.edu/phonoatlas/LOT/TD.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ling.upenn.edu/~wlabov/Papers/PCM.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ling.upenn.edu/~wlabov/uesn.pdf"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageLength",75283
"http://fr.dbpedia.org/resource/William_Labov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'Uppsala"
"http://fr.dbpedia.org/resource/William_Labov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociolinguiste"
"http://fr.dbpedia.org/resource/William_Labov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologue_américain"
"http://fr.dbpedia.org/resource/William_Labov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Columbia"
"http://fr.dbpedia.org/resource/William_Labov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/William_Labov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/William_Labov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/William_Labov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_américaine_pour_l'avancement_des_sciences"
"http://fr.dbpedia.org/resource/William_Labov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/William_Labov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Pompeu-Fabra"
"http://fr.dbpedia.org/resource/William_Labov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/William_Labov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Bergen"
"http://fr.dbpedia.org/resource/William_Labov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/William_Labov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1927"
"http://fr.dbpedia.org/resource/William_Labov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linguiste_américain"
"http://fr.dbpedia.org/resource/William_Labov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Liège"
"http://fr.dbpedia.org/resource/William_Labov","http://xmlns.com/foaf/0.1/name","William Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Linguiste"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Labov?oldid=191499008&ns=0"
"http://fr.dbpedia.org/resource/William_Labov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakslogo.svg"
"http://fr.dbpedia.org/resource/William_Labov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbiaphildept.jpeg"
"http://fr.dbpedia.org/resource/William_Labov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_Yard,_Harvard_University,_Cambridge_MA.jpg"
"http://fr.dbpedia.org/resource/William_Labov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martha's_Vineyard_map.png"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",101
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année","August 2013"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1969
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1966
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1967
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1964
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1965
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/année",1963
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/auteur","William Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/collection","NATO Conference Series"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/consultéLe",2012-01-05
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/consultéLe",2011-12-27
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/dateDeNaissance","--12-04"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/fr","paradoxe de l’observateur"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/id","Labov2009"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",9780878409044
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",9780812210521
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",9780631179160
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",9780815605409
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",9780631179139
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",9789027248862
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",9783110167467
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",9780521625685
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",9780817308827
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",9789031600755
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",9780521528054
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",9780124321014
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",9781107033344
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",9780812210514
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",9780124320505
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",90
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",9783110167368
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lienAuteur","Uriel Weinreich"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lienPériodique","The Atlantic Monthly"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Englewood Cliffs"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Seattle"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Norwood"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Gadsden, Alabama"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Tübingen"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Honolulu"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Lausanne"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Ann Arbor"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Syracuse"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Lisse"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Hillsdale"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Stockholm"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","College Park"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","San Diego"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Londres et New York"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Amsterdam et Philadelphie"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Champaign"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Berlin"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Edmonton"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Chicago"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Washington, D.C."
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Moncton"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Worthington"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Rome"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Ithaca"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Washington D.C."
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","La Haye"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Séoul"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Dordrecht"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Cresskill"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Pékin"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Tuscaloosa"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Austin"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Bloomington"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Cambridge"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Bologne"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Philadelphie"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieu","Amsterdam"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Rutherford_(New_Jersey)"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=6J3qNgjUxCQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lireEnLigne","http://www.assets.cambridge.org/97811070/33344/frontmatter/9781107033344_frontmatter.pdf"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=snEEdFKLJ5cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=hD0PNMu8CfQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lireEnLigne","ftp://babel.ling.upenn.edu/papers/faculty/bill_labov/RFR.html"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lireEnLigne","http://www.ling.upenn.edu/~wlabov/uesn.pdf"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=tv9U4iXFE6kC&pg=PT217"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lireEnLigne","--01-05"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lireEnLigne","--12-28"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=Gfd2z3fHdHIC&printsec=frontcover"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Ash"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Matthews"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Lewis"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Harris"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Herzog"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Karan"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Weinreich"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","William Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Klingenstein"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Miller"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Baker"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Cohen"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Fanshel"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Graff"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Matt"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Boberg"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Yaeger"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Weiner"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Steiner"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Sankoff"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Waletzky"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Renzi"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Auger"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Robins"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/nom","Auroux"
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",3288
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",163
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",3091
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",70
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",84
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",85
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",83
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",38
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",34
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",45
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",48
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",57
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",7
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",13
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",11
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",8
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",23
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",18
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",19
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",16
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",31
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",29
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/numéro",25
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",715
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",735
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",266
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",267
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",273
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",332
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",344
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",395
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",428
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",500
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",15
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",5
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",29
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",30
"http://fr.dbpedia.org/resource/William_Labov","http://fr.dbpedia.org/property/pages",43
