"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/nom","Duval"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/nom","Jacquet"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/nom","Ernst"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/nom","Châteaux de Ternier"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/numéro","tel-00998263"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/pages",43
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/pages",3.4
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/pagesTotales",621
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/pagesTotales",596
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/pagesTotales",432
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/pagesTotales",410
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/pagesTotales",170
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/pagesTotales",486
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/prénom","César"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/prénom","Abel"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/prénom","Dominique"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/prénom","Elisabeth"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/prénom","Marianne"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/périodique","HAL - Archives ouvertes"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/périodique","Revue suisse d’histoire"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Le_Messager_(France)"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/site","Mémoire Alpine, la Base de données de l'écomusée PAYSALP"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/sousTitre","Faucigny et Chablais"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/titre","Châteaux, espace et société en Dauphiné et en Savoie du milieu du  à la fin du"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/titre","Saint-Julien-en-Genevois : histoire d'un bourg de province des origines à nos jours"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/titre","L'histoire tourmentée des châteaux de Ternier"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/titre","Ternier et Saint-Julien. Essai historique sur les anciens bailliages de Ternier et Gaillard et le district révolutionnaire de Carouge, avec documents inédits"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/titre","Résidences seigneuriales au Moyen âge : comté de Genève, Faucigny, Chablais, Haute-Savoie"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/titre","Des origines féodales dans les Alpes occidentales"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/titre","Châteaux de l'ancien diocèse de Genève"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/titre","Châtelains de Ternier, du  au  sont"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/titre","Châteaux savoyards"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/titre","Le comté de Genève,"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/titre","Niveaux et répartition des fortunes dans les pays de Vaud, Gex, Ternier-Gaillard et Thonon en 1550"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/titre","Châteaux de Ternier"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/tome","XXXIX"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/url","http://www.lemessager.fr/Actualite/Genevois/2014/07/27/article_l_histoire_tourmentee_des_chateaux_de_te.shtml#.U9jFjYB_t5M|id=Article Messager 2014"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/url","http://www.memoire-alpine.com/ch--teaux-de-ternier_pat336.php"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/urlTexte","https://tel.archives-ouvertes.fr/file/index/docid/998263/filename/Texte_intA_gral.pdf"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/volume",7
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/éditeur","Imprimerie royale"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/éditeur","H. Georg"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/éditeur","Société d’histoire et d’archéologie de Genève"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/éditeur","Éditions Revue Les Alpes"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/éditeur","Société d'histoire et d'archéologie de Genève"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_Lyon"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/couleurfondb","#B2C6FF"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/couleurfondt","#809FFF"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/couleurtextet","#fff"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/hauteur",3.2
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/réimpression",1977
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/réimpression",1978
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/propriétaireInitial","Famille de Ternier"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poype_de_Ternier.jpg?width=300"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Châteaux_de_Ternier"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0886459350586 46.139560699463)"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0886459350586 46.139560699463)"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/depictionDescription","Les ruines du donjon dit de ""La Poype de Ternier""."
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/initiallyUsedFor","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/abstract","Les châteaux de Ternier (en latin Terniacum, Ternye, castrum Terniaci) sont deux anciens châteaux forts, aujourd'hui disparus, qui se dressaient sur une colline du village de Ternier, aujourd'hui situé dans la commune de Saint-Julien-en-Genevois dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes. L'ensemble est constitué de deux édifices datés du XIIIe siècle — peut-être sur des structures antérieures — dont le château dit « comtal », qui semble à l'origine appartenir à la famille de Ternier avant la cession aux comtes de Genève, et d'une maison-forte de la Poype (Poëpe) également parfois appelé « Ternier »."
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Famille_de_Ternier"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
