"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vol_à_voile?oldid=187510260&ns=0"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schempp-Hirth_Ventus_2b_glider_being_launched_at_Lasham_Airfield_in_UK.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Planeursalignes.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thermal_column.svg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bungeelaunch1.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K13_vaché.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASK13_décolage_voiture.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pente_thermique.svg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grob_G_102_Club_Astir_II.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JanusC.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vache-VAV.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rainbowplaneur.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DG_Flugzeugbau_DG-808B.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moi_en_planeur_sur_les_pyrénées.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerotowing_glider_remorquage_planeur.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glider_retrieve.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owens_Valley_Clouds.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albatros.gif"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cumulus_clouds_in_fair_weather.jpeg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vol_d'onde.svg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zes_trommel_lier.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/auteur","Helmut Reichmann"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/auteur","Michael Allen"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/auteur","Gil Roy"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/auteur","Gabriel Chevenoy, Jean Michel Thellier, Robert Prat"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/auteur","Dennis Pagen"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/auteur","Bernard Eckey"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/commons","Category:Gliding"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/consultéLe",2012-07-26
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/date",2008-10-26
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/fr","Online Contest"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/fr","projet Perlan"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/fr","Einar Enevoldson"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/fr","Ka8"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/id","Pagen"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/id","Allen"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/id","Eckey"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/langueOriginale","de"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/libellé","Advanced soaring"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/libellé","Météorologie du vol libre"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/libellé","Modèle numérique des thermiques"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/lieu","Toulouse"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/lieu","Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/lireEnLigne","http://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/20060004052_2006002817.pdf"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/pagesTotales",232
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/pagesTotales",432
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/pagesTotales",280
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/pagesTotales",290
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/pagesTotales",197
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/sousTitre","traité du vol à voile de performance et de compétition"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/taille",40
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/texte","Einar Enevoldson"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/texte","planeur pressurisé Perlan II"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/titre","Advanced Soaring made easy"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/titre","Updraft Model for Development of Autonomous Soaring Uninhabited Air Vehicles"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/titre","Understanding the sky"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/titre","Le vol à voile"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/titre","Manuel du pilote Vol à Voile"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/titre","La Course en Planeur"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/trad","Perlan Project"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/trad","Schleicher ASW 12"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/trad","Einar Enevoldson"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wiktionary","vol à voile"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/éditeur","Volez! Editions"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/éditeur","Cépaduès éditions"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/éditeur","American Institute of Aeronautics and Astronautics"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/éditeur","Dennis Pagen Sport Aviation Publications"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/éditeur","West Lakes, SA"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/éditeur","Denoêl"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/numéroD'édition",3
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/numéroD'édition",12
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/colonnes",3
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rainbowplaneur.jpg?width=300"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vol_à_voile"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/abstract","Le vol à voile consiste à voler dans les airs à bord d'un aérodyne propulsé par la seule force des courants atmosphériques ascendants, à l'image des oiseaux voiliers. Le terme s'applique particulièrement à la pratique du planeur, dont les adeptes sont les vélivoles, mais la même technique est utilisée par les pratiquants du « vol libre » en deltaplane ou parapente. La voltige en planeur, elle, ne fait pas appel aux courants ascendants, sauf exception, mais seulement au remorquage par avion. Qu'elle soit de loisir ou de compétition, la pratique du vol à voile consiste à exploiter au mieux les « ascendances », qui peuvent être thermiques (créées par l'énergie solaire) ou dynamiques (effet de pente ou onde de ressaut) pour prolonger le vol, gagner de l'altitude, parcourir de grandes distances le plus vite possible. Certains vélivoles apprécient la liberté, le plaisir esthétique et la joie de maîtriser leurs machines, d'autres se concentrent sur leur performance en compétitions. Ces concours confrontent les capacités des pilotes et copilotes (dans le cas de machines biplaces) à reconnaître et utiliser les conditions aérologiques pour effectuer à la plus grande vitesse possible, chaque jour, un circuit donné en fonction des conditions météorologiques. Les planeurs effectuent couramment des vols de 5 à 10 heures, évoluant de 1000 à 2000 m d'altitude en plaine (jusqu'à 6000 m en montagne), et parcourant des distances de 500 à 1000 km. Les records du monde suivants ont été réalisés : 
* durée : 56 heures et 15 minutes (établi en 1952, les records de durée n'étant plus reconnus depuis) 
* altitude : 22 646 m 
* distance libre avec 3 points de virage : 3 009 km 
* vitesse sur circuit triangulaire de 100 km : 289,4 km/h"
