"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrondissement_Louhans_2017.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://fr.dbpedia.org/property/nom","Arrondissement de Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://fr.dbpedia.org/property/superficie",1430.2
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://fr.dbpedia.org/property/insee",714
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arrondissement_Louhans_2017.svg?width=300"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://fr.dbpedia.org/property/nbco",88
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrondissement_de_Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1666665077209 46.666667938232)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1666665077209 46.628612518311)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2241668701172 46.628612518311)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1666665077209 46.666667938232)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2241668701172 46.628612518311)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1666665077209 46.628612518311)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2241668701172 46.666667938232)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2241668701172 46.666667938232)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/areaTotal","1248"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/personName","arrondissement de Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/personName","Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/populationTotal",67030
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/abstract","L'arrondissement de Louhans est une division administrative française, située dans le département de Saône-et-Loire et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
