"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_à_New_York"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historic_Civil_Engineering_Landmark_au_New_Jersey"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_New_Jersey"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://xmlns.com/foaf/0.1/name","Aéroport Newark Liberty"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://xmlns.com/foaf/0.1/name","60px|center"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_déroulante_début"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_déroulante_fin"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-Statistiques"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-Statistiques/covid"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte/Aéroports_dans_l'Etat_de_New_York"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-dest-liste"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte/Aéroports_aux_USA/Principaux"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aéroport_international_Liberty_de_Newark?oldid=188902980&ns=0"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6925
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6928
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.1686
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.1686
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newark_Liberty_Logo.svg"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airtrain-newark.jpg"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewarkC.jpg"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EWR_Airport_Diagram.svg"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EWR_Terminal_A_2005_night.jpg"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buddy_Bear_at_Newark_Airport.jpg"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/géolocalisation","New Jersey/New York /États-Unis"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/latitude",40.6928
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/longitude",-74.1686
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/nom","Aéroport Newark Liberty
60px|center"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/titre","Carte des 30 principaux aéroports américains"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/titre","Carte des aéroports dans l'État de New York"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/type","Civil"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/width",800
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/niveau",3
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/oaci","KEWR"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/aita","EWR"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/gestionnaire","http://fr.dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/directionPiste",11
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/directionPiste",4
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/longueurPiste1Ft",11000
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/revetementPiste","asphalte/béton"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/revetementPiste","asphalte"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/iata","EWR"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/longueurPiste3Ft",6800
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/longueurPiste3M",2073
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Newark_Liberty_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/altitudeFt",18
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/altitudeM",5
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/longueurPiste1M",3353
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/longueurPiste2M",3048
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/nomCarto","EWR"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://fr.dbpedia.org/property/longueurPiste2Ft",10000
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aéroport_international_Liberty_de_Newark"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Liberté"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.168601989746 40.692501068115)"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.168571472168 40.692790985107)"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.168601989746 40.692501068115)"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/areaTotal","820"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/elevation","18"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/elevation",5.0
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/elevation",5.4864
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/iataLocationIdentifier","EWR"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/icaoLocationIdentifier","KEWR"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/runwayLength",3048.0
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/runwayLength",2072.64
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/runwayLength",3353.0
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/runwayLength",3352.8
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/runwayLength",2073.0
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/abstract","L'aéroport international Liberty de Newark (en anglais Newark Liberty International Airport) (code IATA : EWR • code OACI : KEWR) se situe dans la banlieue ouest de New York entre les villes de Newark et Elizabeth dans l'État du New Jersey aux États-Unis. C'est le vingt-troisième aéroport mondial, avec plus de 33 millions de passagers qui y ont transité en 2009 et est le 14e aéroport nord-américain. C'était le premier aéroport majeur dans les États-Unis et c'est l'aéroport le plus occupé dans la zone métropolitaine de New York-New Jersey. En 2013, l'aéroport Newark avait servi 35 millions passagers, l'aéroport international John-F.-Kennedy : 50,4 millions passagers et l'aéroport LaGuardia de New York : 26,7 millions passagers. Ces trois aéroports sont administrés par la Port Authority of New York and New Jersey. Newark-Liberty qui est le plus ancien aéroport du Grand New York encore en activité, est une plate-forme de correspondance importante pour United Airlines ainsi que secondaire pour FedEx."
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/New_Jersey"
