"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_saxonne"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauptmann"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsmarine"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMP-1"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9K52_Luna-M"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2S3_Akatsiya"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_(Allemagne)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obusier_130_mm_M1954"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obusier-canon_de_152_mm_M1937_(ML-20)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AKM_(fusil_d'assaut)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_général_(France)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konteradmiral"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerdivision"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scud"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maat_(military)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nva-ehrenwache.jpg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_Volksmarine_NVA_mit_KM_Orden.svg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heer_(Wehrmacht)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberstleutnant"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heer_(Bundeswehr)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Adam_(politicien)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Paysans_allemands"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Koni"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Cuba"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Est"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_badoise"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_bavaroise"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OR4_Stabsmatrose_VM.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BRDM-2"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-8"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-4"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_(navire)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_militaire"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gefreiter"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundeswehrmuseum_Dresden_63.jpg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feldwebel"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emblem_of_the_Ground_Forces_of_NVA_(East_Germany).svg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-24"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1956"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-2"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-14"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_feu"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Bamler"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundeswehrmuseum_Dresden_40.jpg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-85650-0001,_Berlin,_Mauerbau,_Warnke_besucht_NVA.jpg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/German_Navy"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire,_radiologique,_biologique_et_chimique"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Heer"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottenadmiral"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_des_forces_armées_soviétiques_en_Allemagne"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Korfes"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aero_L-39_Albatros"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenz_Müller"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterfeldwebel"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokarev_TT_33"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_sans_recul_B-11"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_wurtembergeoise"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalmajor"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fähnrich_(NPA)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-roquettes_multiple"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_de_la_RDA"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapitän_zur_See"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1990"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaki_(couleur)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_Berlin"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_la_République_Démocratique_Allemande"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Parchim"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_interallemande"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_warships_of_VM_(East_Germany).svg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embarcation_de_débarquement"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AK-74"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoyan-Gourevitch_MiG-23"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoyan-Gourevitch_MiG-21"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoyan-Gourevitch_MiG-15"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Marine"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoyan-Gourevitch_MiG-17"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunification_allemande"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Wulz"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Osa"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-75_Dvina"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS-23_Spider"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-125"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herford"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-85458-0002,_Berlin,_Mauerbau,_Kampfgruppen_am_Brandenburger_Tor.jpg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nva-struktur.de/"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nva-Portal.de/"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samberg.de/strukturen/"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nva-struktur.de/nva_struktur_frameset.htm"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageLength",43408
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Force_armée_historique"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1956"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1990"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Armée"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nationale_Volksarmee?oldid=188794331&ns=0"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Navy_OR1_Matrose.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Navy_OF5_Kapitaen_zur_See.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Navy_OF6_Konteradmiral.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Navy_OF1c_Unterleutnant_zur_See.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Navy_Arab_OF6-9.jpg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Border_Troops_OR5_Unterfeldwebel.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_aircraft_of_NVA_(East_Germany).svg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Border_Troops_OF6_Generalmajor.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_W3_Stabsfähnrich.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_W4_Stabsoberfähnrich.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_W1_Fähnrich.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_W2_Oberfähnrich.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OR7_Oberfeldwebel.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OR8_Stabsfeldwebel.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GDR_Army_OR4_Unteroffizier.gif"
