"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quasimodo_(film)?oldid=188870026&ns=0"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maureen_O'Hara_as_Esmerelda_2.jpg"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Laughton.jpg"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Cedric_Hardwicke"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Maureen_O'Hara"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Charles_Laughton"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1939
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/doi",10.4
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Cinéma_fantastique"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/lireEnLigne","https://journals.openedition.org/lha/255"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Maureen_O'Hara"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/nom","Laster"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/numéro",20
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/pages",35
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/prénom","Arnaud"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Livraisons_d'histoire_de_l'architecture"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/William_Dieterle"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Sonya_Levien"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Bruno_Frank"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/titre","Quasimodo"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/titre","« Ceci tuera cela » à l'écran"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/titreNuméro","Ceci tuera cela ?"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/titreOriginal","The Hunchback of Notre Dame"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/upright",1.33
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maureen_O'Hara_as_Esmerelda_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quasimodo_(film)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Robert_Wise"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Notre-Dame_de_Paris_(roman)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Joseph_H._August"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/originalTitle","The Hunchback of Notre Dame"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/runtime","116"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/thumbnailCaption","Maureen O'Hara"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/abstract","Quasimodo (titre original : The Hunchback of Notre Dame) est un film américain réalisé par William Dieterle et sorti en 1939. Il s’agit d’une adaptation hollywoodienne du roman « Notre-Dame de Paris » de Victor Hugo."
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Alfred_Newman"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/William_Dieterle"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52162262"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_fantastique"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Margaret_McWade"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Edmond_O'Brien"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Etienne_Girardot"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Peter_Godfrey"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rod_La_Rocque"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Zucco"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Laughton"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lionel_Belmore"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Katharine_Alexander"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3783534"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cedric_Hardwicke"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Laura_Hope_Crews"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Fritz_Leiber_(acteur)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Elmo_Lincoln"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harry_Davenport"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sig_Arno"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Helene_Whitney"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Halton"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Curt_Bois"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Walter_Hampden"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Spencer_Charters"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Minna_Gombell"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nestor_Paiva"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rondo_Hatton"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kathryn_Adams"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kathryn_Adams_Doty"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maureen_O'Hara"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tempe_Pigott"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gail_Patrick"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Otto_Hoffman"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Tobias"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7152710"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alan_Marshal"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Arthur_Hohl"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Thomas_Mitchell"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Bruno_Frank"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Sonya_Levien"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
