"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/latitude",53.3401
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/longitude",-1.77701
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/légende","Château de Peveril"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/nom","Château de Peveril"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/style","Château-fort"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/texte","Guillaume de Ferrers, 4e comte de Derby"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/texte","baronnie féodale"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/texte","Robert de Ferrers,  comte de Derby"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/texte","William de Ferrers"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/texte","Caput"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/texte","Orford"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/texte","vallée de Hope"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/texte","Margaret Peverel"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/trad","Margaret Ferrers, Countess of Derby"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/trad","Forest of High Peak"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/trad","Orford Castle"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/trad","William Peverel the Younger"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/trad","William de Ferrers, 4th Earl of Derby"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/trad","Robert de Ferrers, 2nd Earl of Derby"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/trad","caput"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/trad","Hope Valley, Derbyshire"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/trad","Honour of Peverel"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/trad","English feudal barony"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/trad","Hope Castle, Derbyshire"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/trad","William Peverel"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/align","right"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/width",180
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/width",159
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/width",143
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/lienSubdivision","Comtés métropolitains et non-métropolitains d'Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/nomLocal","Peveril Castle"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Derbyshire"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/propriétaireActuel","http://fr.dbpedia.org/resource/English_Heritage"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/lienRégion","Nation constitutive"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Guillaume_Peverel"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peveril_Castle_keep,_2009.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Peveril"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7771999835968 53.340198516846)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7770140171051 53.340137481689)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7771999835968 53.340198516846)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/depictionDescription","Château de Peveril"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/abstract","Le château de Peveril (également connu sous le nom de château de Castleton ou château de Peak) est un château en ruines du début de l'ère médiévale, surplombant le village de Castleton, dans le comté anglais du Derbyshire. Il s'agissait d'un (en) de l' (en), fondé à une époque située entre la conquête normande de 1066 et sa première mention enregistrée dans le Domesday Book de 1086, par (en), qui occupait des terres dans le Nottinghamshire et le Derbyshire en tant que locataire-en-chef du roi. Situé à proximité, Castleton bénéficia de la présence du château, qui jouait le rôle de Caput de la (en) de ""Peak"". La ville devint le centre économique de la baronnie. Le château offre une vue sur la (en) et sur (en). (en) hérita des biens de son père qui, en 1155, lui furent confisqués par le roi Henri II. Alors que le château était dans les mains de la royauté, Henri s'y rendit en 1157, 1158, et 1164, accueillant pour la première fois le roi Malcolm IV d'Écosse. Au cours de la révolte de 1173-1174, la garnison du château augmenta et passa d'un gardien et deux sentinelles à une force dirigée par 20 chevaliers partagés avec les châteaux de Bolsover et Nottingham. Les comtes de Derby réclamaient les domaines de la famille Peverel par le mariage, et en 1199, (en), 4e comte de Derby, paya 2 000 marcs pour la seigneurie Peak, bien que le château restât sous le contrôle de la royauté. Le château Peverel le plus proche vécut une bataille en 1216 lorsque le roi Jean fit don du château à William de Ferrers, mais le châtelain refusa d'en céder le contrôle. Bien qu'ils fussent tous les deux partisans de Jean, le roi autorisa le comte à utiliser la force pour expulser le châtelain, qui finit par capituler, bien qu'il n'y ait aucune preuve que le château ait été attaqué. En 1223, le château revint à la Couronne. Au XIIIe siècle, il y eut des périodes de travaux de construction au château, et en 1300, il était terminé. Vers la fin du XIVe siècle, la baronnie fut accordée à Jean de Gand, duc de Lancastre. Utilisant peu le château, il ordonna que l'on réutilisât certain de ses matériaux, marquant ainsi le début de son déclin. Depuis l'époque de Jean de Gand à nos jours, le château est détenu et administré par le duché de Lancastre. Le château de Peveril est devenu moins important sur le plan administratif et, en 1609, il était « en ruines et n'était d'aucune utilité ». Au XIXe siècle, Sir Walter Scott prit le château pour décor dans son roman Peveril du Pic. Le site est pris en charge par l'English Heritage et est situé dans un parc national. Le château de Peveril est protégé en tant que monument classé Grade I."
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Castleton_(Derbyshire)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Castleton_(Derbyshire)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Guillaume_Peverel"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/English_Heritage"
