"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cabrières-d'Avignon_902.jpg"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Aigues_(IGP)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robion_(Vaucluse)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_avril"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajpn.org/juste-Attilio-Garagnoli-3663.html"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajpn.org/juste-Marie-Garagnoli-3664.html"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=mmbKMhLGMgAC&pg=PP7%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=84025-COM"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paca.developpement-durable.gouv.fr/"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=76909"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageExternalLink","https://inpn.mnhn.fr/collTerr/commune/84025/tab/especes"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batrame-paca.fr/recherche/territoire"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.openedition.org/pup/5671"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/inventai/patrimoine/"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cabrieresdavignon.fr/fr/"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageExternalLink","https://donneespubliques.meteofrance.fr/FichesClim/FICHECLIM_84025001.pdf%7Ctitre=Fiche"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/dossier_complet.asp%3Fcodgeo=COM-84025"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageLength",34464
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.georss.org/georss/point","43.8927777778 5.15"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.georss.org/georss/point","43.891944444444 5.1494444444444"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_vaudois"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Apt"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://xmlns.com/foaf/0.1/homepage","http://www.culture.gouv.fr/culture/inventai/patrimoine/"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://xmlns.com/foaf/0.1/name","Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hab."
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cabrières-d'Avignon?oldid=190471642&ns=0"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8928
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8919
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.14944
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.15
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/84025-Cabrières-d'Avignon-Sols.png"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Cabrières-d'Avignon_84.svg"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coustellet_school_+_sport_bird_view_by_Jm_Rosier.jpg"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabrieres_d_avignon_84220_church_by_jm_Rosier.jpg"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabrières-d'Avignon_902.jpg"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabrières-d'Avignon_903.jpg"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabrières-d'Avignon_901.jpg"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_à_Cabrières_d'Avignon.jpg"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mur_typique_à_Cabrières_d'Avignon.jpg"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stèle_Chateau_Vaudois_de_Cabrières_d'Avignon.jpg"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/année",4
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/annéePremièreÉdition",1857
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Apt"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/auteur","Jules Courtet"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/auteur","Robert Bailly"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/auteur","Jean-Pierre Saltarelli"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Charles-Laurent_Salch"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/blason","Blason Cabrières-d'Avignon 84.svg"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/cp",84220
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/date",1876
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Mai 1871"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Mai 1904"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Mai 1866"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Septembre 1879"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début",1793-01-21
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Mai 1884"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Septembre 1830"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Novembre 1920"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Juillet 1816"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Mai 1874"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Décembre 1825"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Mai 2020"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Mars 1971"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Mai 1876"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Décembre 1791"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Mars 1848"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Juillet 1790"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Janvier 1800"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Janvier 1814"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Février 2004"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Janvier 1835"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Janvier 1813"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début",1793-01-09
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Mars 1989"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Janvier 1881"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Janvier 1808"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Août 1815"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","avril 1831"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Mars 1983"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/début","Juin 1815"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",2004
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin","Juin 1794"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1825
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1830
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1831
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1835
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1808
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1814
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1815
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1816
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1803
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin","Décembre 1791"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1904
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1874
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1879
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1876
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1881
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1884
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1866
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin","Janvier 1793"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",1793-01-21
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/isbn",2879230411
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/isbn",2903044279
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/latitude",43.8928
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/lieu","Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/lieu","Strasbourg"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=mmbKMhLGMgAC&pg=PP7%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/longitude",5.15
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/légende","sommé de lauzes à pointe retournée."
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/légende","Enclos en pierre sèche"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/nom","Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/pages",1287
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/pagesTotales",207
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/pagesTotales",400
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/superficie",14.68
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/texte","Les armes de Cabrières d'Avignon se blasonnent ainsi :

De gueules à la chèvre d'or saillante, accompagnée au premier franc canton d'une étoile de seize rais du même.

La chèvre est les armes parlantes du village, c'est-à-dire d'armes composées avec des éléments dont la consonance est proche de celle du nom du possesseur. L'étoile provient des armoiries des seigneurs des Baux."
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/titre","(Statistiques établies sur la période 1985-2010 - Records établis sur la période du 01-01-1985 au 04-01-2022)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/titre","Dictionnaire géographique, géologique, historique, archéologique et biographique des communes du département de Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/titre","Dictionnaire des communes du Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/titre","Statistiques 1981-2010 et records CABRIERES D'AVIGNON  -  :"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/titre","Les Côtes du Ventoux, origines et originalités d'un terroir de la vallée du Rhône"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/titre","Dictionnaire des châteaux et des fortifications du moyen âge en France"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/éditeur","Seguin Ainé"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/éditeur","A. Barthélemy"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/éditeur","Editions Publitotal"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/éditeur","A. Barthélemy, Avignon, 1986"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/altMaxi",626
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/altMini",105
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/altitude",190
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/devise","De gueules à la chèvre d'or saillante, accompagnée au premier franc canton d'une étoile de seize rais du même."
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Gordes"
