"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Monténégro"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Liechtenstein"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Luxembourg"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1980"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Portugal"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Danemark"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_les_Pays-Bas"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_du_Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droits_fondamentaux"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1980_en_Espagne"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coopération_transfrontalière"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Albanie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Autriche"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_Chypre"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Serbie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Lettonie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_Monaco"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Bulgarie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Belgique"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Espagne"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Ukraine"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Irlande"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Italie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Moldavie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Legend"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Traité_international"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales?oldid=173741646&ns=0"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COEconventionTerritorialCommunities.svg"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/légende","Participation à la Convention de Madrid."
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/nom","Convention de Madrid"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Traité_(droit_international_public)"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Convention_internationale"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/imageTaille",300
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/nomComplet","Convention-cadre européenne sur la coopération transfrontalière des collectivités ou autorités territoriales"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/conditionVigueur","Quatre ratifications"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/dateDeSignature",1980-05-21
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/dateVigueur",1981-12-22
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/dépositaire","http://fr.dbpedia.org/resource/Secrétaire_général_du_Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/lieuDeSignature","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/lieuDeSignature","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/parties",39
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://fr.dbpedia.org/property/signataires",40
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COEconventionTerritorialCommunities.svg?width=300"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/abstract","La Convention-cadre européenne sur la coopération transfrontalière des collectivités ou autorités territoriales (Convention de Madrid) est un traité international du Conseil de l'Europe signée à Madrid le 21 mai 1980 et entrée en vigueur le 22 décembre 1981. Elle est considérée comme ""l'acte fondateur du cadre juridique de la coopération transfrontalière des collectivités et autorités territoriales en Europe"". Elle ne contient pas de dispositions opérationnelles, mais est accompagnées de modèles d'accords interétatiques et d'accords à conclure entre collectivités territoriales."
