"subject","predicate","object"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffy_contre_les_vampires"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Long"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Projet_Blair_Witch"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damon_Albarn"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Donner"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Saturn_Award"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_Vance"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keanu_Reeves"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_(Matrix)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Newman_(compositeur)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Keener"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Muren"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_(série_télévisée)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shmi_Skywalker"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2000"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devon_Sawa"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Sommers"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Parisot"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_au_centre_de_la_Terre_(mini-série)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui-Gon_Jinn"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colleen_Atwood"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heather_Matarazzo"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Behr"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitch_Black"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_magique_des_Leprechauns"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academy_of_Science_Fiction,_Fantasy_and_Horror_Films"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Crichton"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-delà_du_réel_:_L'aventure_continue"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Tapping"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon_(série_télévisée)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bloomfield"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vorace"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Dean_Anderson"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dykstra"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liam_Neeson"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Ricci"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trekkie"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeri_Ryan"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_nuit_en_enfer_3_:_La_Fille_du_bourreau"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sissy_Spacek"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Knoll"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrie_2_:_La_Haine"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrie-Anne_Moss"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_I_:_La_Menace_fantôme"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Bergl"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciel_d'octobre"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farscape"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Scully"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Walken"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Yagher"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Brendon"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Sortie"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000004/"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saturnawards.org/"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saturnawards.org"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageLength",15614
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2000"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saturn_Awards_par_année"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2000_aux_États-Unis"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2000"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.saturnawards.org/"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cérémonie"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/26e_cérémonie_des_Saturn_Awards?oldid=178985463&ns=0"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/charte","cinéma"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/date",2000-06-06
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/25e_cérémonie_des_Saturn_Awards"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/siteWeb","http://www.saturnawards.org/"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/titre","des Saturn Awards"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/organiséPar","http://fr.dbpedia.org/resource/Academy_of_Science_Fiction,_Fantasy_and_Horror_Films"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/récompense","Matrix"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/récompense","Dans la peau de John Malkovich"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/récompense","Sixième Sens"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/récompense","http://fr.dbpedia.org/resource/Saturn_Awards"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/récompense","La Ligne verte"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/titreRécompense","Meilleur film de science-fiction"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/titreRécompense","Meilleur film fantastique"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/titreRécompense","Meilleur film d'action / aventures / thriller"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://fr.dbpedia.org/property/titreRécompense","Meilleur film d'horreur"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/26e_cérémonie_des_Saturn_Awards"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/abstract","La 26e cérémonie des Saturn Awards, récompensant les films, séries télévisées et téléfilms sortis en 1999 et les professionnels s'étant distingués cette année-là, s'est tenue le 6 juin 2000."
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/25e_cérémonie_des_Saturn_Awards"
