"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Hurigny"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/gentilé","Burgerons"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/géolocDépartement","Saône-et-Loire/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Mâconnais-Tournugeois"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_clocher_de_l'église_de_Burgy.jpg?width=300"
"http://fr.dbpedia.org/resource/Burgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8319444656372 46.463611602783)"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8327779769897 46.464443206787)"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8319444656372 46.463611602783)"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/areaTotal","2.87"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/inseeCode","71066"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/maximumElevation",441.0
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/minimumElevation",207.0
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/peopleName","Burgerons"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/personName","Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/populationTotal",121
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/postalCode","71260"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/thumbnailCaption","Le clocher roman de l'église Saint-Jean-Baptiste de Burgy."
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/abstract","Burgy est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté. Elle appartient à la communauté de communes Mâconnais-Tournugeois."
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Burgy__Altitude__1"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Hurigny"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Lugny"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Mâconnais-Tournugeois"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Montbellet"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Viré"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Péronne_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Burgy__Area__1"
