"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_des_chemins_de_fer_de_l'État"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krach_de_1847"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k61026390"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dictionnaireenc00lamigoog/page/n104"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livres-anciens-rares.com/salvador-tuffet/paris-orleans"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikipo.railsdautrefois.fr/wikiPO/"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivesnationales.culture.gouv.fr/camt/fr/inventairesaq/60aq-2.html"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://dbpedia.org/ontology/wikiPageLength",23485
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1938"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_en_France"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1838"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1843"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compagnie_ferroviaire"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans?oldid=190613873&ns=0"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/281._Baggage_car_electric_locomotive_of_Paris_-Orleans_railway.jpg"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sculpture_Paris-Orléans.jpg"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_du_Chemin_de_fer_de_Paris_Orleans_en_1843.jpg"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anjubault-1855-8PO-1867.jpg"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boite-à-Sel_en_gare_d'Orsay.jpg"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affiche_PO_Arcachon_Geache.jpg"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PO_Z_23402-415.jpg"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephenson_111_PO,_1843.jpg"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Searchtool.svg"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GdCentral_loco_PO1487.jpg"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illustrirte_Zeitung_(1843)_04_004_1_Karte_der_Eisenbahn_von_Paris_nach_Orleans.png"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PO_121-083.jpg"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/année",1911
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/commons","Category:Compagnie du chemin de fer de Paris à Orléans"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/commonsTitre","Compagnie du chemin de fer de Paris à Orléans"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/consultéLe",2012-06-17
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/id","MTP"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k61026390"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/nom","Compagnie du chemin de fer"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/nom","Ministère des travaux publics"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/nom","de Paris à Orléans"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/pagesTotales",821
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/sousTitre",1883
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/titre","Recueil des lois et conventions relatives aux chemins de fer du Nord, de l'Est, d'Orléans, de Paris-Lyon-Méditerranée et du Midi"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/éditeur","Imprimerie Nationale"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/dateDeCréation",1838-08-13
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/dateDeDisparition",1938-01-01
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/lienÉditeur","Imprimerie nationale"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/logo","Affiche PO Arcachon Geache.jpg"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/nomEtLogo","oui"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Rothschild_&_Co"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://fr.dbpedia.org/property/légendeLogo","Affiche publicitaire des Chemins de fer d'Orléans et du Midi ."
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Affiche_PO_Arcachon_Geache.jpg?width=300"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://dbpedia.org/ontology/abstract","La Compagnie du chemin de fer de Paris à Orléans (PO) est l'une des cinq grandes compagnies privées de chemin de fer dont les réseaux ont fusionné le 1er janvier 1938 avec ceux des administrations des chemins de fer de l'État et d'Alsace et Lorraine pour constituer la SNCF. En 1934, cette compagnie a formé avec la Compagnie des chemins de fer du Midi et du Canal latéral à la Garonne une communauté d'intérêt financier, commercial et technique pour l'exploitation commune de leurs réseaux respectifs. Elle desservait l'ensemble du sud-ouest de la France avec pour tête de réseau à Paris la gare d'Austerlitz (et, dans la première partie du XXe siècle, la gare d'Orsay). Elle exploitait avant la création de la SNCF un réseau de plus de 11 700 km."
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans_et_du_Midi"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Transport_ferroviaire"
