"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/cp",97000
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/latitude",20.97
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/longitude",-89.62
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/nom","Mérida"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/population",921771
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/siteWeb","www.merida.gob.mx"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/altitude",8
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/dateDeFondation",1542-01-06
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Francisco_de_Montejo"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/maire","Mauricio Vila Dosal"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/état","Yucatán"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/municipalité","Mérida"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/fuseauHoraire","UTC -6"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/gentilé","Meridano ou Emeritense"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/indicatiftel",999
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Merida_Yucatan.svg?width=300"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mérida_(Mexique)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Merida_Yucatan.svg"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.620002746582 20.969999313354)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.620002746582 20.969999313354)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/areaTotal","883.41"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/areaCode","(+52) 999"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/areaCode","999"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/blazon","Escudo de Merida Yucatan.svg"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/elevation","14"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/foundingDate",1542-01-06
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/peopleName","Meridano(a) ou Emeritense"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/personName","Mérida"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/populationTotal",892363
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/postalCode","97000, 97203, 97219, 97256, 97135, 97295"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/postalCode","97000–97299"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/abstract","Mérida la cité blanche est une ville du Mexique et la capitale de l'État du Yucatán. Sa population s'élevait à 921 771 habitants en 2020."
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Mérida_(Mexique)__Altitude__1"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q2651972"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Mérida_(Mexique)__Demographics__1"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/founder","http://fr.dbpedia.org/resource/Francisco_de_Montejo"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Mérida_(Mexique)__Politician__1"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Yucatán"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/timeZone","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
