"subject","predicate","object"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:525e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:121e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:120e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:135e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:535e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:523e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:521e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:517e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:515e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:516e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:512e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:61e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIII"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:511e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:508e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:503e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:522e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:519e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:505e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:622e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:625e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:601e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:602e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Train_(Armée_française)?oldid=189063346&ns=0"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vigipirate_mp3h9208.jpg"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train-béret.jpg"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fourreau_d’épaule,_Caporal_Chef,_du_Train.jpg"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/surnom","http://fr.dbpedia.org/resource/Tringlot"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/titre","Le site non officiel de l'arme du train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Arme_(corps_militaire)"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/url","http://armedutrain.wordpress.com/"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/anniversaire","Empereur Napoléon"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/anniversaire",""
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/couleurs","Vert foncé"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/devise","Et par l'Empereur, Vive le train !"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/effectif",8000
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/legende","Insigne de béret de l'arme du train."
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/nomUnite","Train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/role","logistique, transport, approvisionnement."
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Train-béret.jpg?width=300"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Train_(Armée_française)"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/colourName","Vert foncé"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/motto","Et par l'Empereur, Vive le train !"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/numberOfStaff",8000
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/role",""
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/role","logistique, transport, approvisionnement."
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/abstract","Le train est l’arme qui organise et coordonne la logistique, le transport (matériel, munitions, ravitaillement) et l’appui au mouvement (notamment la circulation routière) de l'Armée de terre française. Cette arme a été créée en 1807 par Napoléon Ier sous le nom de train des équipages militaires. Auparavant, ces fonctions étaient assurées par des moyens ou des sociétés privées sous contrat ou réquisitionnées. Depuis 2016, la plupart des unités du train appartiennent au commandement de la logistique (COM LOG) dont l'état-major est à Lille. Comme les conflits modernes ne nécessitent que rarement le déploiement de régiments complets, ces derniers détachent généralement des escadrons au sein de formations temporaires créées pour remplir une mission particulière dans une période donnée : bataillons logistiques (BATLOG) ou bataillons de commandement et de soutien (BCS). Pour un déploiement moins important, les pelotons du train sont inclus dans des détachements logistiques (DETLOG)."
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Arme_(corps_militaire)"
