"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/titrePrefet",""
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/titrePrefet","Maire d'arrondissement"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrondissement_de_Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_borough_Friedrichshain-Kreuzberg.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.449999809265 52.5)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/areaTotal","20.2"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/populationTotal",290386
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/postalCode","10969"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/postalCode","10245"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/postalCode","10999"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/postalCode","10963"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/postalCode","10243"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/postalCode","10997"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/postalCode","10247"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/postalCode","10178"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/postalCode","10965"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/postalCode","10961"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/postalCode","10317"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/postalCode","10249"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/postalCode","10179"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/postalCode","10967"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/abstract","Friedrichshain-Kreuzberg [ˈfʀiːdʀɪçsˌhaɪ̯n ˈkʀɔɪ̯t͡sˌbɛʁk] est le 2e arrondissement administratif (Bezirk) de Berlin, formé en 2001 par la fusion des anciens districts de Friedrichshain et Kreuzberg, constituant ainsi deux nouveaux quartiers. Cet arrondissement est le seul, avec celui de Mitte, à mêler des anciens districts de Berlin-Ouest et de Berlin-Est."
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Berlin-Friedrichshain"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Berlin-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Monika_Herrmann"
