"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageLength",17511
"http://fr.dbpedia.org/resource/Revolver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolver"
"http://fr.dbpedia.org/resource/Revolver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Revolver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Revolver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Revolver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Revolver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Revolver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Revolver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Revolver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Revolver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Revolver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Revolver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Revolver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Revolver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Revolver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Revolver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Revolver?oldid=188653455&ns=0"
"http://fr.dbpedia.org/resource/Revolver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revolver-M-A-S.jpg"
"http://fr.dbpedia.org/resource/Revolver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullet_coming_from_S&W.jpg"
"http://fr.dbpedia.org/resource/Revolver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revolver-D-D-L.jpg"
"http://fr.dbpedia.org/resource/Revolver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lefaucheux.jpg"
"http://fr.dbpedia.org/resource/Revolver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLOCUMD.jpg"
"http://fr.dbpedia.org/resource/Revolver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colt_Autentica.jpg"
"http://fr.dbpedia.org/resource/Revolver","http://fr.dbpedia.org/property/commons","Category:Revolvers"
"http://fr.dbpedia.org/resource/Revolver","http://fr.dbpedia.org/property/commonsTitre","Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://fr.dbpedia.org/property/wiktionary","revolver"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colt_Autentica.jpg?width=300"
"http://fr.dbpedia.org/resource/Revolver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/abstract","Un revolver ou révolver est un système équipant une arme à feu dans lequel les chambres (partie de l'arme contenant la charge propulsive et le projectile) sont amenées tour à tour par rotation devant un canon indépendant, permettant de tirer plusieurs coups sans interruption. Par synecdoque, le mot revolver désigne également — et plus couramment — l'arme de poing équipée de ce système rotatif."
