"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vernets"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiesendangen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moudon"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wil_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wattwil"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birr"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langnau_im_Emmental"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernier_(canton_de_Genève)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cudrefin"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfungen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunzenschwil"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suhr"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan-les-Ouates"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évian-les-Bains"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bülach"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_d'Argovie"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubonne_(Vaud)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice_(Vaud)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_(Vaud)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyon"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rothrist"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancy"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schöftland"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appenzell_(village)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietikon"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simplon_(Valais)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Soleure"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Thurgovie"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Joux"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Würenlos"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_de_Pomy"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allaman"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-Gare/Ouchy"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huttwil"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindau"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versoix"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versoix_(rivière)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perly-Certoux"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pregny-Chambésy"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarburg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenzbourg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Felsenau"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niederbipp"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crans_(Vaud)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otelfingen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavornay_(Vaud)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sarraz"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zürich_Stadttunnel.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébeillon/Malley"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biberist"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onex_(canton_de_Genève)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Begnins"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mühleberg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoy"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balsthal"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutier"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écublens_(Vaud)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Autriche_et_la_Suisse"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimel_(Vaud)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bargen_(Schaffhouse)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gossau_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altorf"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asse_(Suisse)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gall"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wohlen_(Argovie)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirchberg_(Berne)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wohlen_bei_Bern"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wettingen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_principale_1_(Suisse)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_de_Suisse"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Interchange-colour-img_0526.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illnau-Effretikon"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheineck"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langenthal"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallorbe"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyss"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münchwilen_(Thurgovie)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montoie/Bourdonnette"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussigny"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_4.01_début_autoroute_A1_Bardonnex.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AutorouteSuisseA1.jpeg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_la_Suisse"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aadorf"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_d'Arrissoules"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Suisse"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-centre"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deitingen_Sued_Raststaette,_Schalendach_02_09.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_Aigues_Vertes01_2014-09-27.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_suisse"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Praille"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'Aigues-Vertes"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rorschach_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baden_(Suisse)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-Sainte-Croix"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brégence"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierrens"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurzach"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lully_(Fribourg)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_de_Gubrist"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crissier"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Europabrücke-zuerich02.JPG"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberbüren"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallisellen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delémont"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rümlang"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mägenwil"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarau"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jonction"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autoroutesuisse.ch"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://routes.wikia.com/wiki/Autoroute_suisse_A1"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageExternalLink","https://routes.fandom.com/wiki/Autoroute_suisse_A1"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageLength",27251
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://www.georss.org/georss/point","47.03143 7.52726"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_d'Argovie"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Soleure"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Thurgovie"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Suisse"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CH-VD"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CH-SO"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Autoroutes_suisses"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CH-SG"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CH-FR"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CH-GE"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CH-TG"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CH-AG"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CH-ZH"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CH-BE"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autoroute_suisse_-_itinéraire_(fin)"
