"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stemma_big.png?width=300"
"http://fr.dbpedia.org/resource/Salésiens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salésiens"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Stemma_big.png"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/formationDate",1859-12-18
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/personName","Societas Sancti Francisci Salesii"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/abstract","Les Salésiens de Don Bosco (Société de Saint François de Sales, en latin Societas Sancti Francisci Salesii) forment une congrégation cléricale de droit pontifical."
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q25755314"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Jean_Bosco"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q388203"
