"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_1200"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Melk"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Runkelstein"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasellenbach"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niobé_(fille_de_Tantale)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badische_Landesbibliothek"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Jarry_(auteur)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Durlach_NibelungenBrunnen.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Stalingrad"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriemhild"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycnos_fils_de_Poséidon"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brockhaus_Enzyklopädie"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosengartenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Reinl"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Bianquis"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigurd_(opéra)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantar_de_mio_Cid"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pöchlarn"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essen"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_de_La_Motte-Fouqué"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Horse_Comics"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nibelungen_(film,_1924)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ildico"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagen_von_Tronje"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abfahrt_der_Burgunder_ins_Hunnenland_Aufbruch_der_Koenige_von_Worms_Hundeshagenscher_Kodex.jpeg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devoir_conjugal"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Göring"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigebert"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arminius"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aegidius_Tschudi"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paganisme_germanique"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gullveig"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_épique_médiévale"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P._Craig_Russell"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Charlemagne_à_Luther"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odenheim"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwettl"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perceval_ou_le_Conte_du_Graal"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_de_Hildebrand"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpus"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondioc"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruentation"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siegfrieds_Abschied.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SiegfriedsbrunnenOdenheim.JPG"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietleib"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SiegfriedsquelleFelsenmeerLautertal.JPG"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siegfrieds_Tod.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siegfrieds_erste_Begegnung_mit_Kriemhild_an_der_Koenigsburg_Worms_Hundeshagenscher_Kodex.jpeg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sol_symbol_2.svg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_du_Locle"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gram_(épée)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parzival"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_des_Nibelungen"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Lang"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_von_Kürenberger"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondebaud"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canso_(chanson)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancelot_ou_le_Chevalier_de_la_charrette"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_gombette"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_allemand"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hohenems"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philomèle_et_Procné"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lichtenberger"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aetius"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondicaire"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Fühmann"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Tonnelat"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_von_Straßburg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilgrim_de_Passau"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Holy_Roman_Empire_1000_map-fr.svg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovide"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérusques"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Uhland"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Jordan"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corneille"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Görres"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Productions"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walther_von_der_Vogelweide"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Raupach"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norrois"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiji_Matsumoto"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worms_(Allemagne)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Bartsch"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giselher_de_Bourgogne"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnes_Miegel"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Rückert"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Heinrich_Myller"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiltersklingen"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xanten"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nuremberg_chronicles_-_Atilla,_King_of_the_Huns_(CXXXVII).jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willehalm"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kana_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merveilleux"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Tieck"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Þiðrekssaga"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léto"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunehaut_(reine)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_chrétien"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamans"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunehilde_(mythologie)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Rousseau"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vengeance_de_Siegfried"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapaudie"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Geibel"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Reyer"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_Gudrun"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonglerie"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_Roland"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_haut_allemand"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heppenheim"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_Walther"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_geste"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Niebelung_genealogy.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nibelungenbrunnen_Tulln.JPG"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nibelungenlied_manuscript-c_f1r.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolchstoßlegende"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fœdus"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Grimm"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mettra"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Lachmann"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Alice"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/453"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_(mythologie)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_(film,_1912)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Mancinelli"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_von_Bülow"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énéide"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Beauvois"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Boyer"
