"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_commune_d'Italie/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Corleone?oldid=190270527&ns=0"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8167
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3
"http://fr.dbpedia.org/resource/Corleone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gole_del_drago.jpg"
"http://fr.dbpedia.org/resource/Corleone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Leoluca_da_Corleone.jpg"
"http://fr.dbpedia.org/resource/Corleone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corleone,_Palermo,_Sicily,_Italy_-_panoramio_(2).jpg"
"http://fr.dbpedia.org/resource/Corleone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corleone.jpg"
"http://fr.dbpedia.org/resource/Corleone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corleone_2009_(6).jpg"
"http://fr.dbpedia.org/resource/Corleone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corleone_II.jpg"
"http://fr.dbpedia.org/resource/Corleone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corleone_III.jpg"
"http://fr.dbpedia.org/resource/Corleone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corleone_V.jpg"
"http://fr.dbpedia.org/resource/Corleone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedhof_von_Corleone.jpg"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/annéePop",2017-10-30
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/commons",":Category:Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/cp",90034
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/début",1993
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/début",2012
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/début",2018
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/début",2016
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/début",2007-05-29
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/début",2002-05-28
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/fin",2007-05-29
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/fin",2016-08-10
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/fin",2018
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/fin",2002
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/fin",2012
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/légende","Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/nom","Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/population",11131
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/siteWeb","http://www.corleone.it/"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/superficie",229
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/altMaxi",600
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/altMini",600
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikisource","Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/identité","Giuseppe Cipriani"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/identité","Nicolò Nicolosi"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/identité","Antonino Iannazzo"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/identité","Leoluchina Savona"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/identité","Maria Cacciola, Giovanna Termini, Rosanna Mallemi"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/parti","centre droit"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/parti","Liste civique"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/qualité","Commission préfectorale"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/tel",91
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/codeCadastre","D009"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/fêtePatronale","--03-02"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/gentilé","corleonesi"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/istat",82034
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/prov","PA"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/rég","SIC"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/nomsicilien","Cunigghiuni"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corleone.jpg?width=300"
"http://fr.dbpedia.org/resource/Corleone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.300000190735 37.816665649414)"
"http://fr.dbpedia.org/resource/Corleone","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.300000190735 37.816665649414)"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/areaTotal","229.46"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/areaCode","091"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/elevation","600"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/isoCodeRegion","SIC"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/istat","082034"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/landRegistryCode","D009"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/peopleName","corleonesi"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/personName","Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/populationTotal",11128
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/postalCode","90034"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/provCode","PA"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/thumbnailCaption","Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/unloCode","ITN6C"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/abstract","Corleone (Cunigghiuni en sicilien) est une commune italienne de la province de Palerme en Sicile, notamment célèbre pour être un terreau de mafieux dont les chefs Toto Riina, patron du clan des Corleonesi qui a ensanglanté la Sicile dans les années 1980 et 1990, ainsi que celui de son successeur Bernardo Provenzano et de bien d'autres moins célèbres avant eux (comme Michele Navarra parrain du canton de 1943 à sa mort en 1958, dont les tueurs sont supposés être Bernardo Provenzano et Salvatore Riina, commanditée par son lieutenant Luciano Liggio qui prend sa succession). La ville est également célèbre pour avoir donné son nom au Parrain du roman de Mario Puzo publié en 1969 (Vito Corleone, né Andolini à Corleone) et à son adaptation cinématographique par Francis Ford Coppola sorti en 1972."
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Corleone__Altitude__1"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q30025111"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Palerme"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Corleone__Demographics__1"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Corleone__Area__1"
