"subject","predicate","object"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dihya_(chanteuse)"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1tv.ru/videoarchive/56568&p=3111"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageLength",9891
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Patricia_Kaas"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Shirley_Bassey"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1960"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Édith_Piaf"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Légion_étrangère_dans_les_arts"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://xmlns.com/foaf/0.1/name","Non, je ne regrette rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flandre"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse_alémanique"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ina"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_générique"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_imdb"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wallonie"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_obsolète"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Non,_je_ne_regrette_rien?oldid=188660235&ns=0"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edith_Piaf_zingt_in_ons_land,_Bestanddeelnr_914-6439.jpg"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/artiste","Édith Piaf"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/auteur","Michel Vaucaire"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/charte","chanson"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/compositeur","Charles Dumont"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/enregistré","Novembre 1960"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/faceA","Non, je ne regrette rien/Les Mots d'amour"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/faceB","Jérusalem"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/format",45
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/fr","Monamour"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/fr","Keiner liebt mich"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/label","Columbia"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/sorti","Décembre 1960"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/titre","Non, je ne regrette rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/trad","Monamour"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edith_Piaf_zingt_in_ons_land,_Bestanddeelnr_914-6439.jpg?width=300"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/musicFormat","chanson"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/abstract","Non, je ne regrette rien est une chanson composée en 1956 par Charles Dumont, sur des paroles de Michel Vaucaire. Elle est enregistrée pour la première fois par Édith Piaf le 10 novembre 1960 et sort en décembre. Elle fait partie des chansons les plus connues de la chanteuse dans le monde. Le titre se classera no 1 des ventes en France, aux Pays-Bas, en Belgique et au Canada."
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Édith_Piaf"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Charles_Dumont_(chanteur)"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_populaire"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Michel_Vaucaire"
