"subject","predicate","object"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG-d"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_4_(3_sets)"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableaux_ATP"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA_(1928-1994)-d"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Tournoi_de_tennis"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU_(1965-1989)-d"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Internationaux_de_France_de_tennis_1970?oldid=161000929&ns=0"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Stade_Roland-Garros"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Grand_Chelem_(tennis)"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/date",1970-06-07
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Stade_Roland-Garros"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/articlePrincipal","Internationaux de France de tennis"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/surface","Terre"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/compétitionPrécédente","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1969"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/compétitionSuivante","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1971"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/nomDeL'édition","Internationaux de France"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/doubleDames",6
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/doubleMessieurs",7
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/doubleMixte",6
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/simpleDames",6
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/simpleMessieurs",7
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/vainqueurDoubleDames","Françoise Dürr"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/vainqueurDoubleDames","Gail Sherriff"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/vainqueurDoubleMessieurs","Ilie Năstase"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/vainqueurDoubleMessieurs","Ion Țiriac"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/vainqueurDoubleMixte","Billie Jean King"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/vainqueurDoubleMixte","Bob Hewitt"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/vainqueurSimpleDames","Margaret Smith Court"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/vainqueurSimpleMessieurs","Jan Kodeš"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Internationaux_de_France_de_tennis_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/abstract","Résultats détaillés de l’édition 1970 des Internationaux de France de tennis qui est disputée du 26 mai au 7 juin 1970."
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/tennisSurfaceType","Terre()"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Grand_Chelem_(tennis)"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/championInDoubleMale","http://fr.dbpedia.org/resource/Ion_Țiriac"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/championInDoubleMale","http://fr.dbpedia.org/resource/Ilie_Năstase"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/championInSingleMale","http://fr.dbpedia.org/resource/Jan_Kodeš"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1971"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1971"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1969"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1969"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/championInDoubleFemale","http://fr.dbpedia.org/resource/Gail_Sherriff"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/championInDoubleFemale","http://fr.dbpedia.org/resource/Françoise_Dürr"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/championInMixedDouble","http://fr.dbpedia.org/resource/Bob_Hewitt"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/championInMixedDouble","http://fr.dbpedia.org/resource/Billie_Jean_King"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/championInSingleFemale","http://fr.dbpedia.org/resource/Margaret_Smith_Court"
