"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_t'aime_(album)"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Loti"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Ames"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(monarchie_de_Juillet)"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nostalgie_(sentiment)"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_de_La_Bruyère.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onychophagie"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rouge_et_le_Noir_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Schopenhauer"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_littérature"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_ou_Dictionnaire_raisonné_des_sciences,_des_arts_et_des_métiers"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_(album)"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émotion"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Violence_et_l'Ennui"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propos_sur_le_bonheur"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:D'après_Maurice_Quentin_de_La_Tour,_Portrait_de_Voltaire,_détail_du_visage_(château_de_Ferney).jpg"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_littérature"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réflexe"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanseverino"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allô_le_monde"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Vaillant"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_à_l'ombre_(album)"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fœtus"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_roi_sans_divertissement"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passivité"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulimie"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Barcelo"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schopenhauer.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_movie"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurs_d'ennuis"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_comme_volonté_et_comme_représentation"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trièves"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Gainsbourg"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RoBERT"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_pénitentiaire_d'insertion_et_de_probation"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensation"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lamartine_1836.JPG"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chekhov_1898_by_Osip_Braz.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Vannier"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Svendsen,Lars.IMG_2028.JPG"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennui_ennui"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Louki"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_en_littérature"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Psychologies-Fnac"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Larousse"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_(chanteuse)"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthénie"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rats_(groupe)"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Touche_Lennui_1893.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Buzzati"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradis"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_ressources_textuelles_et_lexicales"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:...So_You_Think_Your_Job_is_Monotonous%5E_-_NARA_-_534289.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Verlaine.jpeg"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estime_de_soi"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giono"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Béranger"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_attendant_Godot"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ennui_et_sa_diversion,_l'érotisme"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ennui_(film,_1998)"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Sœurs"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Heidegger"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageLength",42345
"http://fr.dbpedia.org/resource/Ennui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_existentialiste"
"http://fr.dbpedia.org/resource/Ennui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_morale"
"http://fr.dbpedia.org/resource/Ennui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émotion"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_citation"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_citation"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ennui","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ennui?oldid=189304121&ns=0"
"http://fr.dbpedia.org/resource/Ennui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schopenhauer.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svendsen,Lars.IMG_2028.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Souvenir_Seller_-_Moscow_-_Russia_cropped.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamartine_1836.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Étienne_Carjat,_Portrait_of_Charles_Baudelaire,_circa_1862.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D'après_Maurice_Quentin_de_La_Tour,_Portrait_de_Voltaire,_détail_du_visage_(château_de_Ferney).jpg"
"http://fr.dbpedia.org/resource/Ennui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Verlaine.jpeg"
"http://fr.dbpedia.org/resource/Ennui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/...So_You_Think_Your_Job_is_Monotonous%5E_-_NARA_-_534289.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_Monti_-_Servizio_fotografico_-_BEIC_6361580.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustave-Flaubert2.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_de_La_Bruyère.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chekhov_1898_by_Osip_Braz.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Touche_Lennui_1893.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waiting_for_Time_to_Pass.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/commons","Category:Boredom"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/fr","Lars Svendsen"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/texte","Lars Svendsen"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/trad","Lars Svendsen"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wikiquote","Ennui"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wiktionary","ennui"
"http://fr.dbpedia.org/resource/Ennui","http://fr.dbpedia.org/property/wiktionaryThésaurus","ennui/français"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Touche_Lennui_1893.jpg?width=300"
"http://fr.dbpedia.org/resource/Ennui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ennui"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/abstract","Dans l'usage habituel, l'ennui se présente sous la forme d'un état émotionnel ou psychologique vécu par une personne dont l'occupation quotidienne est dépourvue d’intérêt, voire monotone. Cette sensation, généralement envahissante, souvent liée à une situation de désœuvrement peut quelquefois entraîner un état de détresse émotionnelle, telle que la tristesse. Mais elle peut aussi, de façon paradoxale, entraîner un désir de créativité, afin de combler cette sensation de vide et d'évacuer cette forme d'abattement. Ce terme, quand il est écrit au pluriel, est également utilisé pour signifier une contrariété, voire une difficulté qui peuvent également révéler un certain degré de gravité. L'usage de l'expression courante : « avoir des (ou de gros) ennuis » l'illustre d'ailleurs parfaitement."
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q77468620"
