"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Ruquier"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabole_Réunion"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Massenet"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_humoristique"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_Thématiques"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looney_Tunes"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre_belle_famille"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_El_Atrassi"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shasta_(série_télévisée)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Célibataire"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_toit_pour_trois"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Lucky_Luke"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_1997"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Carette"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_50"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Goldberg"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_&_Money"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Comédie_!"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_Hurwitz"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palace_(série_télévisée)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariés,_deux_enfants"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_(animateur)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_radio"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comedieplus.fr/"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageLength",22330
"http://fr.dbpedia.org/resource/Comédie+","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_Canal+"
"http://fr.dbpedia.org/resource/Comédie+","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_français_en_France"
"http://fr.dbpedia.org/resource/Comédie+","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_haute_définition_en_France"
"http://fr.dbpedia.org/resource/Comédie+","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_1997"
"http://fr.dbpedia.org/resource/Comédie+","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_humoristique"
"http://fr.dbpedia.org/resource/Comédie+","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Comédie_!"
"http://fr.dbpedia.org/resource/Comédie+","http://xmlns.com/foaf/0.1/homepage","http://www.comedieplus.fr/"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Évasif"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Comédie+","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comédie+?oldid=190943590&ns=0"
"http://fr.dbpedia.org/resource/Comédie+","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comedie!_(2008).png"
"http://fr.dbpedia.org/resource/Comédie+","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comédie+_(2011).svg"
"http://fr.dbpedia.org/resource/Comédie+","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comédie+_20_ans.png"
"http://fr.dbpedia.org/resource/Comédie+","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comédie+_logo_à_l'antenne.png"
"http://fr.dbpedia.org/resource/Comédie+","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comédie!_(1997).png"
"http://fr.dbpedia.org/resource/Comédie+","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comédie!_(2003).png"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/ancienNom","Comédie !"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/couleurBoîte","f15b40"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/création",1997-11-29
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Groupe_Canal+"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/siteWeb","http://www.comedieplus.fr/"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/slogan","« Restons de bon humour ! »"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/statut","Thématique nationale privée"
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/tailleImage",120
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/diffusion","Satellite et IPTV."
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/formatD'image",16
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/siège",1
"http://fr.dbpedia.org/resource/Comédie+","http://fr.dbpedia.org/property/siège",92863
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Comédie+_logo_à_l'antenne.png?width=300"
"http://fr.dbpedia.org/resource/Comédie+","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comédie+"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/formationDate",1997-11-29
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/abstract","Comédie+ est une chaîne de télévision thématique française consacrée à l'humour, créée en 1997 à l'initiative de Dominique Farrugia. Chaîne du Groupe Canal+, elle se nomme Comédie ! jusqu'en 2011."
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Groupe_Canal+"
