"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/finConst",1921
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/nomlocal","Basilica di Sant'Agata Maggiore"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/nommonument","Basilique Sainte-Agathe-Majeure de Ravenne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/rattachement","Archidiocèse de Ravenne-Cervia"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ravenna,_Basilica_di_Sant'Agata_Maggiore,_facciata.jpg?width=300"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Basilique_Sainte-Agathe-Majeure_de_Ravenne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.200917243958 44.414123535156)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.2014503479 44.413970947266)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.2014503479 44.413970947266)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/buildingEndDate","1921"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/abstract","La basilique Sainte-Agathe-Majeure de Ravenne (en italien : Basilica di Sant'Agata Maggiore) est une basilique italienne construite au Ve siècle située au centre historique de la ville en Émilie-Romagne. La basilique se trouve à proximité de la basilique Saint-François (près de laquelle se trouve le Tombeau de Dante) et son aspect actuel est dû aux restaurations du début du XXe siècle."
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_paléochrétienne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Archidiocèse_de_Ravenne-Cervia"
