"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colin_Braun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colin_Braun?oldid=186837008&ns=0"
"http://fr.dbpedia.org/resource/Colin_Braun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColinBraun2010Bucyrus200RoadAmerica.jpg"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/dateDeNaissance",1988-09-22
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/fr","Ross Bentley"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/fr","Adrian Carrio"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/fr","Quarter Midget racing"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/fr","Mark Wilkins"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/fr","Kevin Buckler"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/fr","Formule TR 2000 Pro Series"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/fr","Brad Coleman"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/lieuDeNaissance","Ovalo, Texas"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/légende","Colin Braun à Road America en 2010"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/nationalité","Américaine"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/nom","Colin Braun"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/siteWeb","https://colinbraun.com/"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/texte","Formule TR 2000 Pro Series"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/texte","Mark Wilkins"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/texte","Kevin Buckler"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/texte","Brad Coleman"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/texte","Adrian Carrio"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/texte","Quarter Midget"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/texte","Ross Bentley"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/trad","Ross Bentley"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/trad","Brad Coleman"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/trad","Mark Wilkins"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/trad","Quarter Midget racing"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/trad","Formula TR 2000 Pro Series"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/trad","Adrian Carrio"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/trad","Kevin Buckler"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/équipe","CORE Autosport"
"http://fr.dbpedia.org/resource/Colin_Braun","http://fr.dbpedia.org/property/annéesD'activité","Depuis 2006"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ColinBraun2010Bucyrus200RoadAmerica.jpg?width=300"
"http://fr.dbpedia.org/resource/Colin_Braun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colin_Braun"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/abstract","Colin Braun, né le 22 septembre 1988 à Ovalo, Texas, est un pilote automobile américain. Il est le champion 2014 et 2015 de la catégorie Challenge Prototype du WeatherTech United SportsCar Championship et pilote actuellement l'Oreca 07 n° 54 pour l'écurie CORE Autosport dans ce même championnat. Il a auparavant participé à la série NASCAR Camping World Truck Series et à la Xfinity Series. Il habite à Harrisburg, en Caroline du Nord."
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Colin_Braun","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q378622"
