"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_Affaires_économiques_(Assemblée_nationale)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Gremetz"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anny_Poursinoff"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Carvalho"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Martinique"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Braouezec"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Brard"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Wulfranc"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Nilor"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_français"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Martinique"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Lebon"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vaxès"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Serville"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Fraysse"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Marie-Jeanne"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Hélène_Amiable"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2007"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dharréville"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_La_Réunion"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Peu"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1958"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguette_Bello"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://groupe-communiste.assemblee-nationale.fr"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.assemblee-nationale.fr/15/les-groupes-politiques/groupe-de-la-gauche-democrate-et-republicaine/(block)/42318"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/13/qui/declarations-groupes.asp%23GDR"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/14/qui/declarations-groupes.asp%23656018"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageLength",31097
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_parlementaire_de_l'Assemblée_nationale_française_(Cinquième_République)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_français"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://xmlns.com/foaf/0.1/homepage","http://www.assemblee-nationale.fr"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circonscription_fr"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Triple_image"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URL"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_parlementaire"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Législature_de_la_Cinquième_République"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Groupe_de_la_gauche_démocrate_et_républicaine?oldid=191421404&ns=0"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/André_Chassaigne_2010_(cropped).jpg"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie-Hélène_Amiable.jpg"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Braouezec.jpg"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maxime_Gremetz_à_Amiens_(cropped).jpg"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martine_Billard_dsc07948.jpg"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie-George_Buffet_Front_de_Gauche_2009-03-08.jpg"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NoelMamerejanvier2006.jpg"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_GDR.svg"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marc_Dolez.jpg"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meeting_Voynet_Mutualite_2006-04-05_n8.jpg"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/consultéLe",2018-01-28
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/couleurBoîte","ea193a"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/site","www.assemblee-nationale.fr"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/site","www2.assemblee-nationale.fr"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/titre","Groupe de la Gauche démocrate et républicaine - Assemblée nationale"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/titre","--06-26"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/titre","Les groupes de la  législature - Assemblée nationale"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/url","http://www.assemblee-nationale.fr/14/qui/declarations-groupes.asp%23656018"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/url","http://www.assemblee-nationale.fr/13/qui/declarations-groupes.asp%23GDR"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/url","http://www2.assemblee-nationale.fr/15/les-groupes-politiques/groupe-de-la-gauche-democrate-et-republicaine/(block)/42318"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/chambre","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/fondation",2007-06-26
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Antilibéralisme"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/logo","Logo GDR.svg"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Tavini_huiraatira"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Parti_socialiste_guyanais"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Pour_La_Réunion"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/président",""
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/André_Chassaigne"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_GDR.svg?width=300"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Groupe_de_la_gauche_démocrate_et_républicaine"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/abstract","Le groupe de la gauche démocrate et républicaine (GDR) est un groupe parlementaire français constitué le 26 juin 2007 à l'Assemblée nationale. Faisant suite au groupe communiste et composé lors de sa constitution des députés du Parti communiste français (PCF) et des Verts et par plusieurs députés d'outre-mer, il est finalement abandonné par les élus écologistes en cours de la XIIIe législature. Le 26 juin 2012, après les élections législatives des 10 et 17 juin, le groupe GDR est reconduit avec dix députés du Front de gauche (dont sept communistes) et cinq députés ultramarins de gauche. Après les élections législatives des 11 et 18 juin 2017, le groupe GDR est également reconduit avec onze députés communistes et cinq députés ultramarins."
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Pour_La_Réunion"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Tavini_huiraatira"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_indépendantiste_martiniquais"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Fédération_pour_une_alternative_sociale_et_écologique"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_réunionnais"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_guyanais"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
