"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1930480003357 46.315853118896)"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.19193983078 46.317058563232)"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/buildingEndDate","vers 1730"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/depictionDescription","Le château de Coppet, façade sud."
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/elevation","388"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/postalCode","1296"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/abstract","Le château de Coppet est un château vaudois situé sur le territoire de la commune de Coppet, en Suisse."
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Nyon"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/heritageRegister","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q14541326"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q61719458"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Germaine_de_Staël"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Canton_de_Vaud"
