"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Sedwill"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_du_charbon"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_sanctions_-_Expelled_Russian_diplomats.svg"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Gordievsky"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porton_Down"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toxicologie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Lioubimov"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Litvinenko"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daily_Mail"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federica_Mogherini"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_chimique_de_Douma"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salisbury_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Tank_Regiment"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sun"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Johnson"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Stoltenberg"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amber_Rudd"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annabel_Scholey"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_chimiques"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarin"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russophobie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_fédération_(Russie)"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rex_Tillerson"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Iakovenko"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_Russie_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Blair"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_renseignement"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Police_Service"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trahison"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_One"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzilate_de_3-quinuclidinyle"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tentative_de_coup_d'État_au_Monténégro"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrey_Klimov"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement_militaire"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Controverse_en_politique"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_de_Barzé_et_de_Him_Shinshar"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vil_Mirzayanov"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Office_Briefing_Room"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Allemagne)"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchiment_d'argent"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Incident_diplomatique"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persona_non_grata"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_de_destruction_massive_en_Irak"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salisbury_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Haspel"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fentanyl"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossiya_1"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Russie)"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Lavrov"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikki_Haley"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brookings_Institution"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/news/worldviews/wp/2018/03/06/the-long-terrifying-history-of-russian-dissidents-being-poisoned-abroad/"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/international/article/2019/05/24/affaire-skripal-comment-les-journalistes-de-bellingcat-ont-demasque-les-suspects-de-l-empoisonnement-de-salisbury_5466660_3210.html"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/news/world-europe-43299598"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/news/uk-43315636"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageLength",124019
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.georss.org/georss/point","51.06991 -1.7979"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toxicologie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Incident_diplomatique"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Controverse_en_politique"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Royaume-Uni_et_la_Russie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wiltshire"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salisbury_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_la_Russie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Attentat"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_détail"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Empoisonnement_de_Sergueï_et_Ioulia_Skripal?oldid=190877798&ns=0"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0699
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.7979
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forensic_tent_at_The_Maltings,_Salisbury_(cropped).jpg"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mill_-_geograph.org.uk_-_780578.jpg"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_sanctions_-_Expelled_Russian_diplomats.svg"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/date",2018-03-04
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/légende","--03-07"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/localisation","Salisbury, Wiltshire, Angleterre"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/cible","Sergueï et Ioulia Skripal"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/armes","Agent neurotoxique Novitchok"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Forensic_tent_at_The_Maltings,_Salisbury_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://fr.dbpedia.org/property/auteursPrésumés","http://fr.dbpedia.org/resource/Service_des_renseignements_extérieurs_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Empoisonnement_de_Sergueï_et_Ioulia_Skripal"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7978999614716 51.06990814209)"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7978999614716 51.06990814209)"
