"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maconge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maconge-FR-21-calvaire-10.jpg"
"http://fr.dbpedia.org/resource/Maconge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maconge-FR-21-église-08.jpg"
"http://fr.dbpedia.org/resource/Maconge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maconge_Ecluse_d'Escommes_(1).jpg"
"http://fr.dbpedia.org/resource/Maconge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maconge_Port_du_canal_de_Bourgogne_(1).jpg"
"http://fr.dbpedia.org/resource/Maconge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maconge_Port_du_canal_de_Bourgogne_(2).jpg"
"http://fr.dbpedia.org/resource/Maconge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21362-Maconge-Sols.png"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Beaune"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/commons","Category:Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/cp",21320
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/latitude",47.2214
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/longitude",4.57833
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/légende","Abreuvoir communal et sa pompe à bras."
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/nom","Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/superficie",6.27
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/wiktionary","Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/altMaxi",429
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/altMini",370
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Vandenesse-en-Auxois"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/groupe","""MH"""
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/groupe","""n"""
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/insee",21362
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/maire","Denis Timechinat"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Créancey_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Rouvres-sous-Meilly"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/ville","Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/identité","M. Philippe Souverain"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Pouilly-en-Auxois"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Meilly-sur-Rouvres"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/aireD'attraction","Dijon"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Arnay-le-Duc"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/géolocDépartement","Côte-d'Or/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Pouilly-en-Auxois_-_Bligny-sur-Ouche"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maconge-FR-21-abreuvoir-06.jpg?width=300"
"http://fr.dbpedia.org/resource/Maconge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5774998664856 47.220554351807)"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5774998664856 47.220554351807)"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5783333778381 47.221389770508)"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/areaTotal","6.27"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/inseeCode","21362"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/maximumElevation",429.0
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/minimumElevation",370.0
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/personName","Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/populationTotal",133
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/postalCode","21320"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/thumbnailCaption","Abreuvoircommunal et sapompeà bras."
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/abstract","Maconge est une commune française située dans le canton d'Arnay-le-Duc, département de la Côte-d'Or, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Maconge__Altitude__1"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Beaune"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Arnay-le-Duc"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Pouilly-en-Auxois"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Beaune"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Vandenesse-en-Auxois"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Pouilly-en-Auxois_-_Bligny-sur-Ouche"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Créancey_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Pouilly-en-Auxois"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Rouvres-sous-Meilly"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Meilly-sur-Rouvres"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Maconge__Area__1"
