"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycoplasma_pneumoniae"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botulisme"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germe"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologiste_médical"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouget"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèpre"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibrio"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandelette_urinaire"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibrio_parahaemolyticus"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie_multirésistante"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campylobacter_fetus"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibrio_cholerae"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campylobacter"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syphilis"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Examen_cytobactériologique_des_urines"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycopeptide"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_commensale"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rickettsia"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rickettsia_conorii"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escherichia_coli"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rickettsia_typhi"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rickettsia_prowazekii"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rickettsia_rickettsii"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyurie"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aminoside"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinolone"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acinetobacter"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientia_tsutsugamushi"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._leprae"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pian_(médecine)"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_sodium"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proteus_(bactérie)"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavobacterium"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dip-slide"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxazolidinone"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micrococcus"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudomonas"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterobacter"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diphtérie"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudomonas_aeruginosa"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacteroides"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusiformis"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erysipelothrix_rhusiopathiae"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollicutes"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalosporine"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haemophilus_ducreyi"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haemophilus_influenzae"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haemophilus"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imidazolé"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourpre_de_bromocrésol"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cystite"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yersinia_enterocolitica"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yersinia_pestis"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yersinia"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyélite"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Lyme"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cutibacterium_acnes"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yersinia_pseudotuberculosis"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocardia"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageLength",15211
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologie_médicale"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bactériologie_clinique"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Infections_bactériennes"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ex"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bactériologie_médicale?oldid=186291687&ns=0"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://fr.dbpedia.org/property/texte","M. avium complex"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://fr.dbpedia.org/property/trad","Mycobacterium_avium_complex"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://fr.dbpedia.org/property/wikiversity","Département:Bactériologie"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://fr.dbpedia.org/property/wikiversityTitre","Département:Bactériologie"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bactériologie_médicale"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/abstract","La bactériologie médicale est une branche de la Biologie médicale qui consiste en l'analyse de divers liquides biologiques (parfois de tissus) dans le but d'isoler et/ou de caractériser une ou des bactéries pouvant être responsables de la pathologie suspectée à l'aide de techniques directes ou indirectes. En fonction de la bactérie suspectée, un ou des prélèvements particuliers devront être réalisés dans le but d'isoler au mieux cette bactérie et ainsi de poser un diagnostic le plus fiable possible et, après la réalisation ou non d'un antibiogramme, de traiter au mieux la pathologie engendrée par des antibiotiques.Chaque résultat devra être contrôlé et si possible interprété par un Biologiste médical."
