"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoines_réguliers_de_saint_Augustin"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoinesses_de_Saint-Augustin_de_la_congrégation_Notre-Dame"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Juvigny"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Frankenbourg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_Maudru"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coustumes_-_Capucins.png"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arches_(Vosges)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prey_(Vosges)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haroué"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Schlucht"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrasie"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Moselle"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_chanoines_réguliers_de_Prémontré"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_allemande"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Poncelet"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_romane"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_Saint-Jean"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Trinitaires"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_religieux"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_Présentation_de_Jésus_au_Temple"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Département_Vosges_Arrondissement_2017.png"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Attributed_Coat_and_Shield_of_Arms_of_Henry_VI,_Holy_Roman_Emperor_(Codex_Manesse).svg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Neubourg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-tireur"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Custodie_(institution)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuques"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Grégoire"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias_inférieur"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_d'Allemagne"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vœux_religieux"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiddish"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourpoint"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirecourt"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_souverain"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haguenau"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labaroche"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippo-Américains"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrois"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_maçonnique"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Bourgogne-comté_ancien(aigle).svg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logogldfnb.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Leszczynski"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuné"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Spitzemberg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laveline-devant-Bruyères"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayon_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avouerie"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugney"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_monétaire"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Labaroche,_vu_de_la_route_d'Orbey.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coustumes_-_Annonciades.png"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Lorraine.svg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Orient_de_France"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_de_l'abbaye_de_Moyenmoutier_(Vosges).svg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_de_Lorraine"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avent"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Allemagne"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vôge"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toul"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonzeville"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Gorze"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Remiremont"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg-Lorraine"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optant"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_d'Alsace"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bruyères-Musée_Henri-Mathieu-Ancienne_synagogue_(5).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:August_von_Werder_BNF_Gallica.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Autrey"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Bruyères"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ-le-Duc"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorrain"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bruyères-Kiosque_(1).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_de_France"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Ryswick"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropolite"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kogenheim"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gugnécourt"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Nancy"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfarades"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xoulces"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herstal"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noviciat"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cattle_dealer_jewish_alsace.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ordre_cistercien.svg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Senones"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxeuil-les-Bains"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granges-sur-Vologne"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvanus_(mythologie)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragant"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Toul"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornimont_(Vosges)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docelles"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucompierre"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgica_prima_et_Belgica_secunda"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Étival"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpelmont"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashkénazes"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_européennes_du_patrimoine"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_de_la_mairie_de_Bruyères,_Lorraine.gif"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Bord"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruyères"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustérien"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complies"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Schneider_(médiéviste)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Avison"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blainville-sur-l'Eau"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtenois_(Vosges)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Vesoul"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutions_d'Anderson"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Épinal"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thionville"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récolement_(document)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Limbourg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapoutroie"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_foire"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Nuremberg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Munster"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Murbach"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_d'artillerie_(France)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donon"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréviaire"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houppelande"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francique_rhénan"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bossu_(historien)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Toul"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_francs"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foires_de_Champagne"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1717-1780)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_constituante"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_Sudètes"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy-Louis-Martin_Chaumont"
