"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith-Berthe_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_de_Dreux"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Ier_de_Savoie"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Vergy"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Valois"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Paris"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_V_de_Saint-Valéry"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_de_Ponthieu_(%3F-1251)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghislaine_Porret"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_de_Dreux"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Blois_(1128-1190)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond-Bérenger_V_de_Provence"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_le_Bon"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_noire"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_le_Jeune"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Jean-Baptiste_du_Moncel"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénor_d'Angleterre_(1162-1214)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénor_d'Aquitaine"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Tarente"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VIII_le_Lion"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Heers"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Ier_de_Lorraine"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_Naples"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_latins_de_Constantinople"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_de_Dreux_(1212-1248)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_III_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_d'Anjou"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_peste"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Ier_de_Coucy"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Cazelles"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aénor_de_Saint-Valery"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_de_France_(1328-1393)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_III_de_Foix-Béarn"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_de_Castille"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_latin_de_Constantinople"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Vergy"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Ponthieu"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reine_de_France"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_de_Navarre_(morte_en_1156)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_de_Navarre_(1331-1398)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brepols"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1293"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Suro"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eléonore_de_Dammartin"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Campdavaine"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_III_de_Savoie"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_le_Long"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanche_III_de_Castille"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancha_de_Castille_(reine_d'Aragon)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_de_Coucy"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/bec_0373-6237_1980_num_138_1_450185"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/26870224"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k113859v%7C"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/26868734/"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","http://siefar.org/dictionnaire/fr/Jeanne_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/36557691/"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","https://classiques-garnier.com/langages-du-pouvoir-au-moyen-age-et-au-debut-de-la-modernite-image-du-pouvoir-et-pouvoir-de-l-image.html"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","https://inveniov1.uvci.edu.ci/record/15796"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/bec_0373-6237_1962_num_120_1_449643"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bec_0373-6237_1930_num_91_1_448909"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bec_0373-6237_1934_num_95_1_449067"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bsnaf_0081-1181_2015_num_2010_1_12083"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bec_0373-6237_1894_num_55_1_447785"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/crai_0065-0536_1957_num_101_4_10819"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jonas.irht.cnrs.fr/index.php"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jonas.irht.cnrs.fr/intervenant/1651"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives-nationales.culture.gouv.fr/le-sceau-de-la-virago"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/mefr_0223-4874_1961_num_73_1_7485"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/charlesdevalois01petigoog%7Clibell%C3%A9=Petit,"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k111729z%7C"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k111730w"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/305108799_JEANNE_BOOKS_english-_not_in_print"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k111728k%7C"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://xmlns.com/foaf/0.1/nick","Jeanne la Boiteuse"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageLength",26751
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_d'Anjou"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régent_de_France"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_peste"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1349"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Princesse_de_sang_royal_française"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reine_de_France"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://xmlns.com/foaf/0.1/name","Jeanne de Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Medieval_Lands"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact6"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeanne_de_Bourgogne_(v._1293-1349)?oldid=189071283&ns=0"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeanne_de_Bourgogne_et_Jean_de_Vignay.jpg"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_crown.png"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronation_of_Philip_VI_of_Valois_and_Jeanne_of_Burgundy_(BNF_fr_10135_-_fol_412v).jpg"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_of_Jeanne_of_Bourgogne_(1293-1349).png"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/année",1900
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/année",1898
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/année",1934
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/année",1930
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/année",1958
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/année",1957
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://fr.dbpedia.org/property/année",1962
