"subject","predicate","object"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Hongrie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Finlande"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Lettonie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogue_Paris"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Irlande"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemise_habillée"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_día_(One_Day)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuite_d'information"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Yorker"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blondie_(groupe)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Break_My_Heart"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermot_O'Leary"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro-Música_Brasil"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Rules"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Bunny"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Martin"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tove_Lo"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picture-disc"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We're_Good"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallucinate"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miley_Cyrus"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Weekly"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complex_(magazine)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Googie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOS40"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Balvin"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew,_Jon_et_Tim_Farriss"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Michaels"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Finlande"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Norvège"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nile_Rodgers"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Pologne"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.I.D"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consequence_of_Sound"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Bellion"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bing_Crosby"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Quietus"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physical_(chanson_de_Dua_Lipa)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageLength",47080
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_France"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Italie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Canada"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Danemark"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Dua_Lipa"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Lituanie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Slovaquie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Tchéquie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Australie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Croatie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Espagne"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Estonie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Finlande"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Hongrie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Irlande"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Lettonie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2020"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_au_Brésil"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Finlande"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Norvège"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Pologne"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://xmlns.com/foaf/0.1/name","Future Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NC"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Estonie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abbr"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Bottom"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pending"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Entry"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovaquie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Track_listing"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Won"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Islande"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lettonie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lituanie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Croatie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Future_Nostalgia_(album_de_Dua_Lipa)?oldid=190187381&ns=0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Future_nostalgia.png"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/accessdate",2020-11-09
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/albumPrécédent","Deezer Sessions"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Club_Future_Nostagia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/annéeCertification",2020
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/artiste","Dua Lipa"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Dua_Lipa"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/certification","Platine"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/certification","Or"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/colonneExtra","Producteur"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/dateAlbumPréc",2019
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/dateAlbumSuiv",2020
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/durée","2237.0"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/enregistré","janvier 2018 - novembre 2019"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/extra","Price"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/extra","Parker"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/extra","Watt"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/extra","Koz"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/extra","Tainy"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/extra","Kirkpatrick"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/extra","Balvin"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/extra",""
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/extra","The Monsters & Strangerz"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/fr","World of Wonder"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/fr","Uproxx"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/fr","The Monsters and the Strangerz"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://fr.dbpedia.org/property/fr","The Skinny"
