"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_naturel_du_patrimoine_mondial"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_Bleues"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lawson"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Yengo"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondwana"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackheath_(Nouvelles-Galles-du-Sud)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Blue_Mountains"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Forest_in_the_bluemountains.jpg"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulpit_Rock"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluemts.com.au"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmcc.nsw.gov.au"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guide-australie.com/blue-mountains.asp"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalparks.nsw.gov.au/npws.nsf/Content/Home"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/fr/list/917"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katoomba-nsw.com"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageLength",11235
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.georss.org/georss/point","-33.718055555556 150.31055555556"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_naturel_du_patrimoine_mondial"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Australie"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Australie"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_Bleues"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://xmlns.com/foaf/0.1/name","Montagnes Bleues"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Montagnes_Bleues_(Australie)?oldid=188239417&ns=0"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.7181
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.311
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pullpitrockbluemountains.jpg"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010-03_Blue_Mountains.jpg"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forest_in_the_bluemountains.jpg"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grose_Valley,_NSW,_Australia_-_April_2013.jpg"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Hands_Cave.jpg"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Sydneybecken.png"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_mountains_-_three_sisters.jpg"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamison_Valley,_Blue_Mountains,_Australia_-_Nov_2008.jpg"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/carte","Karte Sydneybecken.png"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/commons","Category:Blue Mountains, New South Wales"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/commonsTitre","les montagnes Bleues"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/id",917
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/latitude",-33.7
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/longitude",150
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/légende","Les montagnes Bleues autour de Sydney"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/légende","Montagnes Bleues de Nouvelle-Galles du Sud"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/nom","Région des montagnes Bleues"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/nom","Montagnes Bleues"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/région","Asie et Pacifique"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/superficie","247840.0"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/superficie",1436
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/type","naturel"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/altitude",1112
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/âge","Plissement paléozoïque, surrection cénozoïque"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Cordillère_australienne"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Australie"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/critères",""
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/pointCulminant","http://fr.dbpedia.org/resource/One_Tree_Hill_(sommet)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://fr.dbpedia.org/property/roches","Essentiellement sédimentaires métamorphisées"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Sydneybecken.png?width=300"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Montagnes_Bleues_(Australie)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.31056213379 -33.718055725098)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.31056213379 -33.718055725098)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/areaTotal","1436"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/elevation","1189"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/kindOfRock","Essentiellementsédimentairesmétamorphisées"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/thumbnailCaption","Les montagnes Bleues autour de Sydney"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/length","96"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/abstract","Les montagnes Bleues (en anglais : Blue Mountains) en Nouvelle-Galles du Sud, Australie, à environ 100 kilomètres à l'ouest de Sydney, sont une chaîne de montagnes de grès qui atteignent 1 112 mètres d'altitude à leur point culminant, , et forment une partie de la Cordillère australienne qui longe approximativement l'est et le sud-est de la côte australienne sur environ 3 000 kilomètres. Le nom de « montagnes Bleues » se réfère également à la Ville de Blue Mountains (ou Conseil communal de Blue Mountains), un gouvernement local dans la chaîne ; ou encore au parc national des Blue Mountains. Les montagnes Bleues sont creusées de profondes gorges, jusque 1 000 mètres. Elles occupent une superficie de 1 436 km2. Les montagnes Bleues sont inscrites sur la liste du patrimoine mondial de l'UNESCO en 2000."
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)__Altitude__1"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Cordillère_australienne"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)__Area__1"
