"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","mai 1896"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","mai 1871"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","janvier 1849"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1830-09-12
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","juillet 1793"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","septembre 1797"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","décembre 1881"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1215
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1212
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",2014-04-04
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","septembre 1843"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1217
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","mars 1955"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1997-01-16
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","août 1855"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","mars 1959"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","mai 1945"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","juillet 1879"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","avril 1804"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","octobre 1793"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","mai 1900"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","octobre 1947"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","juin 1795"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1399
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1396
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1397
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1393
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1402
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1400
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1381
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1390
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1431
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1429
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1438
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1439
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1437
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1435
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1415
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1410
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1420
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1462
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1463
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1460
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1461
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1458
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1457
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1470
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1471
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1468
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1469
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1466
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1467
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1464
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1465
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1446
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1445
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1443
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","septembre 1870"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1453
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1495
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1492
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1493
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1490
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1491
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1488
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1489
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1502
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1500
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1501
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1498
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1499
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1478
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1479
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1476
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1477
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1474
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1475
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1472
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1473
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1486
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1484
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1482
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","février 1874"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1483
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","octobre 1800"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1480
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","mai 1815"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1524
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1523
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1520
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1534
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1535
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1533
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1530
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1528
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1529
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1511
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1509
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1506
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1504
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1505
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1519
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1516
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","décembre 1792"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1517
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1514
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1512
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1513
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1558
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1559
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1556
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","novembre 1816"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1554
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1553
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1566
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1567
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1564
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1565
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","mai 1813"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1562
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1563
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1561
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1543
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1540
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1541
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1538
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1539
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1536
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1537
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1550
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1551
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1548
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1549
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1635
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1633
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1626
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1619
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1616
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","janvier 1894"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1610
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1608
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","mars 1794"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1599
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1593
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","mars 1797"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","mai 1970"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1582
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","décembre 1792"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1577
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","décembre 1825"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1560
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1557
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1555
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1552
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1542
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","décembre 1919"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","janvier 1941"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1790
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","janvier 1841"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1773
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1771
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1768
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1766
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1765
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1763
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1760
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","février 1833"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1757
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1754
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1751
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1747
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1744
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1741
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1738
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1731
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1728
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1724
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1723
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1721
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1718
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","octobre 1795"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","novembre 1793"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1708
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1692
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1693
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","février 1835"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1689
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1686
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1682
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1683
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1678
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","mars 1989"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1676
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1669
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1666
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","février 1816"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","mars 1848"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","décembre 1958"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","octobre 1837"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","août 1830"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","juin 1864"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1830-09-19
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","octobre 1855"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","avril 1796"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","novembre 1795"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","mai 1888"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","janvier 1875"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","janvier 1997"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","septembre 1944"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","janvier 1849"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","mai 1896"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","mort en fonction"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","mai 1925"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","mai 1795"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1830-09-12
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","mars 1955"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","mai 1871"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","mars 1959"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",2014-04-04
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","mars 1977"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","décembre 1881"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","juillet 1793"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","avril 1804"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","septembre 1843"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","septembre 1797"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","août 1855"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1399
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","octobre 1793"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1392
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1382
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","juin 1795"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","mai 1945"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","juillet 1879"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","octobre 1947"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","septembre 1870"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1527
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1522
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1518
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1515
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1510
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","mai 1900"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin","novembre 1816"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1507
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1503
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1500
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1498
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1499
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/fin",1494
