"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Douarnenez"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_la_Table"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Fundy"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_des_Anges"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_des_Cochons"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_des_Chaleurs"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie-de-Henne"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_du_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Béjaia"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_des_Nations_unies_sur_le_droit_de_la_mer"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Mostaganem"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Oran"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Lyme"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Lübeck"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Alger"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Ambas"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Along"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_False"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageLength",3575
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baie"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baie_(géographie)?oldid=190830677&ns=0"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_de_janeiro.jpg"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BaieSF.jpg"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BaieSF.jpg?width=300"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/abstract","En géographie, une baie est une échancrure du littoral mais aussi de la berge d'un lac. Une baie est moins grande qu'un golfe et moins profonde qu'une rade. Une baie de petite dimension est plutôt appelée anse, et une baie peu profonde, cul-de-sac. Si l'échancrure est de très petite dimension, on parle d'une crique. En général, un ou plusieurs fleuves se jettent dans une baie. Celle-ci forme un port naturel, un abri exploité par les hommes, en fonction du climat."
