"subject","predicate","object"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_Beautemps-Beaupré"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioindicateur"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathyscope"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhardt_Schott"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vague"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie_marine"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câbles_télégraphiques_transatlantiques"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_marine"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_von_Humboldt"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_de_los_Ángeles_Alvariño_González"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunther_Dietrich"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Océanographie"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élévation_du_niveau_de_la_mer"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Wyville_Thomson"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holisme"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_recherche_pour_l'exploitation_de_la_mer"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tectonique_des_plaques"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_continental"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Laubier"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_von_Drygalski"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisée_Reclus"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_sédiment-eau"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_géographie"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Sverdrup"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Antoine_de_Bougainville"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Ocean_Data_Analysis_Project"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zooplancton"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(prince_de_Monaco)"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cook"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surpêche"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenelle_de_la_mer"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenelle_de_l'environnement"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_en_mer"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_von_Richthofen"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingéniérie_maritime"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Murray_(océanographe)"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_européen_de_la_mer"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Fontaine_Maury"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie_maritime"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Conti"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altimétrie_satellitaire"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Robert_Muller"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_de_Folin"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qingdao"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Petermann"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoxie_(eau)"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichtyologie"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_mer"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Ritter"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_(fusée)"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_hydrographique_et_océanographique_de_la_Marine"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Darwin"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive-cadre_Stratégie_pour_le_milieu_marin"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Clark_Ross"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papirius_Fabianus"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_(cosmologie)"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thalassa_(3).jpg"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciologie"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Official_U.S._Navy_Imagery_Floating_Instrument_Platform.jpg"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obs-vlfr.fr/web/index.php"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmd.ens.fr/master/"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obs-banyuls.fr/fr/"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shom.fr/fr/nos-domaines-dexpertise/oceanographie"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercator-ocean.fr"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageExternalLink","https://wwz.ifremer.fr/"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sb-roscoff.fr/document/Histoire_Oceano.pdf"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www-iuem.univ-brest.fr/la-formation/%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actimar.fr"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediathequedelamer.com/wp-content/uploads/dossier-oceanographie.pdf"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sb-roscoff.fr/fr"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.previmer.org"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageExternalLink","https://ogsl.ca/"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/histoire-cnrs/3661%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemo-ocean.eu"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageLength",23031
"http://fr.dbpedia.org/resource/Océanographie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Océanographie"
"http://fr.dbpedia.org/resource/Océanographie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_mer"
"http://fr.dbpedia.org/resource/Océanographie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Océanographie","http://xmlns.com/foaf/0.1/homepage","http://www.shom.fr"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Océanographie?oldid=190795068&ns=0"
"http://fr.dbpedia.org/resource/Océanographie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thalassa_(3).jpg"
"http://fr.dbpedia.org/resource/Océanographie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_U.S._Navy_Imagery_Floating_Instrument_Platform.jpg"
"http://fr.dbpedia.org/resource/Océanographie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Institut_d'océanogrphie,_Paris.jpg"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/auteur","Patrick Geistdoerfer"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/consultéLe",2021-12-11
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/date",2002-05-05
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/doi",10.4
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/isbn",2369423307
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/issn",1298
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/langue","fr-FR"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/langue","fr-CA"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/lireEnLigne","https://journals.openedition.org/histoire-cnrs/3661|consulté le=2021-12-11"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/nom","Laubier"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/numéro",6
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/prénom","Lucien"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/périodique","La revue pour l’histoire du CNRS"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/site","www.shom.fr"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/site","www.obs-vlfr.fr"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/site","Station Biologique de Roscoff - CNRS - Sorbonne Université"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/site","Ifremer"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/site","www.obs-banyuls.fr"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/titre","Histoire de l'océanographie : de la surface aux abysses"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/titre","Site de l'observatoire océanologique de Banyuls-sur-Mer"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/titre","Océanographie  Shom"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/titre","ACCUEIL - OGSL"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/titre","Station Biologique de Roscoff - CNRS - Sorbonne Université"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/titre","Ifremer"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/titre","IUEM – Institut Universitaire Européen de la Mer"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/titre","L’émergence de l’océanographie au Cnrs : les conditions de la pluridisciplinarité"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/titre","Observatoire Océanologique de Villefranche sur Mer"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/url","https://wwz.ifremer.fr/"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/url","https://www.obs-banyuls.fr/fr/"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/url","http://www.obs-vlfr.fr/web/index.php"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/url","https://www.shom.fr/fr/nos-domaines-dexpertise/oceanographie"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/url","https://www-iuem.univ-brest.fr/la-formation/|consulté le=2021-12-11"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/url","https://www.sb-roscoff.fr/fr"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/url","https://ogsl.ca/"
"http://fr.dbpedia.org/resource/Océanographie","http://fr.dbpedia.org/property/éditeur","Nouveau Monde éditions"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Official_U.S._Navy_Imagery_Floating_Instrument_Platform.jpg?width=300"
"http://fr.dbpedia.org/resource/Océanographie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Océanographie"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/abstract","L’océanographie (du grec Ὠκεανός, « Océan », dieu de la mer et γράφειν / gráphein « écrire ») est une discipline scientifique, faisant partie des sciences de la Terre, consacrée à l'étude des mers et des océans. Un premier congrès en 1871 et l'expédition Challenger accomplie entre 1872 et 1876 concrétisent la naissance de cette discipline et en popularisent rapidement le nom et les premières avancées auprès du public amateur. Le terme océanographe, désignant les chercheurs de cette science, apparaît en France en 1881. Les océanographes étudient un très grand nombre d'aspects des océans et des mers, incluant la tectonique des plaques, les grands cycles biogéochimiques, les courants océaniques ou encore les organismes et les écosystèmes marins ou encore les liens entre océans et modifications climatiques. Ces domaines variés reflètent la multitude de disciplines que les océanographes intègrent afin de comprendre l'interdépendance qu'il existe entre la biologie, la géologie, la météorologie et la physique de l'océan. On distingue cependant en français l'océanographie de l'océanologie, qui concerne l'utilisation de l'océanographie appliquée à l'exploitation des ressources océaniques et à la protection des environnements marins."
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Hydrologie"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Biologie_marine"
