"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_recycler"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aranc?oldid=190336793&ns=0"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0052
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0044
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.50917
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.51
"http://fr.dbpedia.org/resource/Aranc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Paul_Aranc_5.jpg"
"http://fr.dbpedia.org/resource/Aranc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Aranc_(Ain).svg"
"http://fr.dbpedia.org/resource/Aranc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colognat_(Aranc)_Ain.jpg"
"http://fr.dbpedia.org/resource/Aranc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Évolutions_de_l'église_aranc.jpg"
"http://fr.dbpedia.org/resource/Aranc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01012-Aranc-Sols.png"
"http://fr.dbpedia.org/resource/Aranc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stèle_Colognat.jpg"
"http://fr.dbpedia.org/resource/Aranc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Aranc.jpg"
"http://fr.dbpedia.org/resource/Aranc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Pézières.jpg"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/blason","Blason ville fr Aranc .svg"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/commons","Category:Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/commonsTitre","Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/commune","Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/cp",1110
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/début",1988
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/fin","En cours"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/latitude",46.0052
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/longitude",5.51
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/légende","La mairie d'Aranc."
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/nom","Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/statut",1991-11-15
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/superficie",21.65
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/altMaxi",1011
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/altMini",431
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Champdor-Corcelles"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/insee",1012
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/maire","Daniel Mathieu"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Corlier"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Nivollet-Montgriffon"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/siteweb","http://www.aranc.info"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Évosges"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/identité","Jean-François Julliard"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/identité","Denise Oraison"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/identité","Daniel Mathieu"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Izenave"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Oncieu"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/aireD'attraction","Plateau d'Hauteville"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/blasonnement","De gueules à la tour ruinée d'argent, maçonnée de sable, ouverte et ajourée du champ, au chef cousu d'azur chargé d'un lion issant d'or."
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/explications","Conçu par Thierry Faure David-Nillet."
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/gentilé","Randaoillards"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Haut-Bugey_Agglomération"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Aranc.jpg?width=300"
"http://fr.dbpedia.org/resource/Aranc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Aranc_(Ain).svg"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5091667175293 46.004444122314)"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5100002288818 46.005199432373)"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5091667175293 46.004444122314)"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/areaTotal","21.65"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/blazon","Blason ville fr Aranc (Ain).svg"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/inseeCode","01012"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/maximumElevation",1011.0
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/minimumElevation",431.0
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/peopleName","Randaoillards"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/personName","Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/populationTotal",329
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/postalCode","01110"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/thumbnailCaption","La mairie d'Aranc."
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/abstract","Aranc est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Aranc__Altitude__1"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Haut-Bugey_Agglomération"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q23667038"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Aranc__Area__1"
