"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_du_Congrès"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Dijon"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitaliers"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autricourt"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_des_Boulangers"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_Dijon-Bourgogne"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_65_(France)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parisot_29_-_COTE-D'OR_-_CHATILLON-SUR-SEINE_-_La_Sous-Préfecture_-_Ancien_Couvent_des_Bénédictines_du_Puits_d'Orbe.JPG"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapelle_Saint-Thibault.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Langres"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Frédéric_Viesse_de_Marmont"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Laignes"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transco_(réseau_de_transport)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Perthuis-au-Loup"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Jean_Châtillon.JPG"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Pays_châtillonnais"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Val_des_Choues"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Aignay-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_428"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie01_Châtillon-sur-Seine.JPG"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montbard"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_au_tombeau"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnerre_(Yonne)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_adhérant_à_l'association_Les_Plus_Beaux_Détours_de_France"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:21154-Châtillon-sur-Seine-Sols.png"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montigny-sur-Aube"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnerre"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Molesme"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chatillon_medaille.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chatillon-Blason.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_sous-préfecture"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divona"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_Vosges_(1870)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-sur-Aube"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chatillon_ville_fleurie.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralissime"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Girart_de_Roussillon.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_71_(France)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sordel"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(France)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Châtillon_médiéval.JPG"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusly-sur-Ource"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Dijon-Bourgogne"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Châtillonnais"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont-le-Bois"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_d'Arc-en-Barrois"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_topiques"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A5_(France)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Recey-sur-Ource"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisey-le-Duc"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_forêts"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venarey-les-Laumes"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrochey"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastion_du_Petit-Haut"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douix"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Lassois"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_(France)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Hallstatt"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_du_bois"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tape_chaudron"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Châtillonnais_et_l’Auxois"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_forges_de_Châtillon-Commentry_et_Neuves-Maisons"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scierie_du_Châtillonnais.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massingy_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_bailliage"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitteaux"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillonnais"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Côte-d'Or"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girart_de_Roussillon"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buncey"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Joffre"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Franche-Comté_et_Bourgogne_(avril_2013)_111.JPG"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vestiges_cloître.JPG"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_le_Chartreux"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_amazonien_de_Guyane"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_de_France"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Châtillon-sur-Seine.JPG"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Châtillonnais_et_l’Auxois.gif"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Châtillonnais"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavoir_(bassin_public)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Rolin"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Qe5oiSFoJxIC&pg=PA135&dq=TRIDON+E.-N.+(Abb%C3%A9),+%23v=onepage&q=TRIDON%20E.-N.%20(Abb%C3%A9)%2C&f=false"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chatillonnais21catholique.fr/news/paroisse-de-ch%c3%a2tillon-sur-seine/"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=PHcr4l1dAAAC&pg=PA306-IA1&dq=Histoire+de+Chatillon&hl=fr&sa=X&ei=JxMtVPGlJIHfaqrKgOgC&ved=0CCIQ6AEwAA%23v=onepage&q=Histoire%20de%20Chatillon&f=false"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-chatillon-sur-seine.fr/"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christaldesaintmarc.com/le-grand-prieure-de-champagne-de-voulaines-les-templiers-c488215"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christaldesaintmarc.com/les-forges-de-chenecieres-devenues-chainerie-a1007840"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=22491"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hopital-amplitude.fr/"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musee-vix.fr/"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageLength",58132
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.georss.org/georss/point","47.85851 4.57375"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.georss.org/georss/point","47.858333333333 4.5741666666667"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_sous-préfecture"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lingons"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Châtillonnais"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_bailliage"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_adhérant_à_l'association_Les_Plus_Beaux_Détours_de_France"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-chatillon-sur-seine.fr/"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/name","Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blasonnement"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
