"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/année",1875
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/année",1871
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/année",1869
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/année",1864
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/année",1859
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/année",1857
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/année",1911
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/année",1905
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/année",1895
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/année",1889
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/auteur","Marcelin Blanadet"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/auteur","Julien Loth"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/auteur","Jean-François Brianchon"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Charles_Roach_Smith"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Albert_Anthiaume"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/auteur","Léon Braquehais"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Michel_Hardy"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Société_havraise_d'études_diverses"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/format","enrichie d'un portrait de l'abbé Cochet dessiné par Albert Huyot et gravé sur bois par Jules Huyot."
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/id","dwBe7yLnmWQC"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/id","tqQnAAAAMAAJ"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/lienAuteur","Julien Loth"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/lieu","Ingouville"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/lieu","Paris ; Le Havre ; Rouen"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/lieu","Ch. Métérie, Rouen"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/lieu","Dieppe"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/lieu","Le Havre"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/lieu","Paris, Rouen, Dieppe"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/lieu","Rouen"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k6467114c"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k64570563"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5784155f"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k65647637"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/passage",392
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/passage",83
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/sousTitre","contribution à l’histoire de l’enseignement secondaire en France et particulièrement au Havre, 1579-1865"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/sousTitre","accompagnée de la nomenclature complète de ses ouvrages"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","L’abbé Cochet, sa mort, son inhumation, son monument"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","Bibliographie de l’abbé Cochet"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","La Normandie souterraine ou notices sur des cimetières romains et des cimetières francs explorés en Normandie"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","Le Tombeau de Childéric , roi des Francs, restitué à l’aide de l'archéologie et des découvertes récentes"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","volume 1"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","volume 2"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","Les Églises de l'arrondissement d'Yvetot"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","L’abbé Cochet, ecclésiologue et antiquaire chrétien"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","Les Églises de l'arrondissement de Dieppe"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","Les Églises de l'arrondissement du Havre"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","L’abbé Cochet au Havre, sa maison natale, hommages rendus à sa mémoire"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","Étretat, son passé, son présent, son avenir"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","La Seine-Inférieure historique et archéologique"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","The abbé Cochet"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","Le Collège du Havre"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","Notice biographique sur M. l'abbé Cochet"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","Notice sur l’abbé Cochet"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","Recueil des publications"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","Sépultures gauloises, romaines, franques et normandes"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","Les Églises de l'arrondissement de Dieppe, églises rurales"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/titre","Répertoire archéologique du département de la Seine-Inférieure"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/tome",78
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/éditeur","Delevoye"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/éditeur","Havre-Éclair"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/éditeur","Derache "
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/éditeur","Imprimerie nationale"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ROUEN_COCHET_20170628_161410_AA.jpg?width=300"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Benoît_Désiré_Cochet"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Inspection_générale_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/birthName","Jean Benoît Désiré Cochet"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/year","1859"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/year","1871"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/year","1850"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/year","1846"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/year","1852"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/year","1857"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/year","1854"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/year","1864"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/year","1869"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/abstract","Jean Benoît Désiré Cochet, né le 7 mars 1812 à Sanvic et mort le 1er juin 1875 à Rouen, est un archéologue et préhistorien français."
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3621491"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Conservateur_de_musée"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_monumental_de_Rouen"
