"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialiste_de_littérature_à_la_radio"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oulipien"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scientifique_français"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_France_Culture"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1923"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2018"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-XI_(Paris-Sud)"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Braffort?oldid=190069842&ns=0"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://fr.dbpedia.org/property/auteur","C. S."
"http://fr.dbpedia.org/resource/Paul_Braffort","http://fr.dbpedia.org/property/date",1957-12-19
"http://fr.dbpedia.org/resource/Paul_Braffort","http://fr.dbpedia.org/property/url","https://www.lemonde.fr/archives/article/1957/12/19/paul-braffort-ou-les-aventures-d-un-calculateur-sachant-chanter_2338417_1819218.html|site=lemonde.fr|titre=Paul Braffort ou les aventures d'un calculateur sachant chanter"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul_Braffort"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Centre_européen_de_recherche_et_de_technologie_spatiales"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Paris-Sud"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Collège_international_de_philosophie"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Communauté_européenne_de_l'énergie_atomique"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/abstract","Paul Louis Braffort, né le 5 décembre 1923 à Paris XIVe et mort le 4 mai 2018 dans la même ville, est un informaticien, ingénieur et chercheur français, en outre écrivain, poète, chanteur, parolier et compositeur de chansons. Il était membre de l'Oulipo, depuis 1961, et régent de rhématologie du Collège de 'Pataphysique."
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_Saint-Louis"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Sorbonne_Université"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_Buffon"
