"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pontcarré?oldid=190871299&ns=0"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7967
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.7053
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.70528
"http://fr.dbpedia.org/resource/Pontcarré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77374-Pontcarré-ZNIEFF2.png"
"http://fr.dbpedia.org/resource/Pontcarré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Pontcarré_(Seine-et-Marne).svg"
"http://fr.dbpedia.org/resource/Pontcarré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Pontcarré.svg"
"http://fr.dbpedia.org/resource/Pontcarré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontcarré_(77)_Mairie.jpg"
"http://fr.dbpedia.org/resource/Pontcarré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontcarré_(77)_Église.jpg"
"http://fr.dbpedia.org/resource/Pontcarré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontcarré_Ferme.jpg"
"http://fr.dbpedia.org/resource/Pontcarré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontcarré_village.jpg"
"http://fr.dbpedia.org/resource/Pontcarré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_entrée_Pontcarré_3.jpg"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Torcy"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/blason","Blason de la ville de Pontcarré .svg"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/commons","Category:Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/commune","Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/consultéLe",2018-03-15
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/cp",77135
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/drapeau","Logo_Pontcarré.svg"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/début","mars 1971"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/début","mars 1965"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/fin","mars 1971"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/fin","mars 1977"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/fin","mars 1983"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/id","RGP"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/latitude",48.8
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/longitude",2.7053
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/légende","La rue principale."
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/nom","Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/superficie",9.46
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/série","Recensement général de la population de 2014"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/titre","Dossier complet : Commune de Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-77374"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wiktionary","Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/altMaxi",119
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/altMini",111
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/département",""
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/enLigneLe",2017-10-31
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/insee",77374
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/maire","Tony Salvaggio"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Ferrières-en-Brie"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/siteweb","http://www.mairiepontcarre.net"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Gretz-Armainvilliers"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/identité","Tony Salvaggio"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/identité","Roger Grelier"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/identité","Jacques Lavergne"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/identité","Guy Chiche"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/identité","Norbert Alise"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Bussy-Saint-Georges"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Collégien_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Croissy-Beaubourg"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/qualité","vice-président de la CC de la Brie Boisée"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/qualité","Responsable développement des ventes"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2014-2020)"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/qualité","Agent fédéral Fédération Léo-Lagrange"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/aireD'attraction","Paris"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Huitième_circonscription_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/dateÀJour",2020-05-28
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/gentilé","Pontcarréens"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/géolocDépartement","Seine-et-Marne/Île-de-France"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'Agglomération_de_Marne_et_Gondoire"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/unitéUrbaine","Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/unitéUrbaine",""
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pontcarré_village.jpg?width=300"
"http://fr.dbpedia.org/resource/Pontcarré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Pontcarré_(Seine-et-Marne).svg"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7052776813507 48.79666519165)"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7053000926971 48.799999237061)"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7052776813507 48.79666519165)"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/areaTotal","9.46"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/blazon","Blason de la ville de Pontcarré (Seine-et-Marne).svg"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/elevation","111"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/flag","Logo_Pontcarré.svg"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/inseeCode","77374"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/maximumElevation",119.0
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/minimumElevation",111.0
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/peopleName","Pontcarréens"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/personName","Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/populationTotal",2219
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/postalCode","77135"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/thumbnailCaption","La rue principale."
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/abstract","Pontcarré (prononcé [pɔ̃.ka.ʁe]) est une commune française située dans le département de Seine-et-Marne en région Île-de-France."
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Pontcarré__Altitude__1"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Torcy"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Torcy"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Provins"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'Agglomération_de_Marne_et_Gondoire"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62077518"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Pontcarré__Area__1"
