"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Roubaud"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gernez"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Monod"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaille"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_as_français_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Servier"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chanoine-Martiel"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Calouste-Gulbenkian"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Nordling"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ponts_et_chaussées_(France)"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'encouragement_pour_l'industrie_nationale"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futuroscope"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Loup_Chrétien"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_droits_de_l'homme_des_Nations_unies"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_(France)"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Belin"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ingénieurs_de_l'armement"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Schweitzer_(haut_fonctionnaire)"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Yves_Cousteau"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bonnefous"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chamson"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Poncelet"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_en_France"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Leprince-Ringuet"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Esnault-Pelterie"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Kastler"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Carrère_d'Encausse"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_petites_et_moyennes_entreprises"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mistler"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stellantis_North_America"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_spéléologues"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Escard"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concorde_(avion)"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_(fusée)"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Pasteur"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Branly"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Basty"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Vernejoul"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_vaisseau"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélinographe"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Émile_Victor"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_liquide"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Colaiacovo"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Debrie"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_France"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Soulas"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_entreprises_de_France"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Marie_Haardt"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_d'Arsonval"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dausset"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Ferry"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageExternalLink","https://sep-france.org/gd_medaille.php"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageLength",12591
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_France"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_en_France"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaille"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://xmlns.com/foaf/0.1/name","Grande médaille d'or de la Société d'encouragement au progrès"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Distinction"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès?oldid=187433848&ns=0"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès.jpg"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/création",1908
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/légende","Avers"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/légende","Ruban de la médaille"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/nom","Grande médaille d'or de la Société d'encouragement au progrès"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/tailleImage",100
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/type","Médaille"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/décernéPar","http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès.jpg?width=300"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/creationYear","1908"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/abstract","La Grande médaille d'or est une distinction décernée, chaque année depuis 1908, par la Société d'encouragement au progrès. Par l'attribution d'une médaille, distincte des prix existants (prix Nobel) ou des ordres nationaux français, la SEP veut encourager les services exceptionnels rendus à la cause du progrès par des personnalités ou des personnes morales. Il existe des distinctions de plusieurs niveaux, décernées chaque année : 
* Médaille de bronze 
* Médaille d'argent 
* Médaille de vermeil 
* Médaille d'or 
* Grande médaille d'or. La Grande médaille d'or est la plus haute distinction."
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
