"subject","predicate","object"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Soderbergh"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telecinco"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalina_Sandino_Moreno"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2008"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/elements/1.1/title","Che, partie : L'Argentin"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageLength",13550
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_espagnol"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_français"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2008"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_espagnol"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_français"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_deux_parties"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_espagnol"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Porto_Rico"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Steven_Soderbergh"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_américain"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_américain"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_américain"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_à_narration_non_linéaire"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_partiellement_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2008"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_à_narration_non_linéaire"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_autobiographie_au_cinéma"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2008"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_espagnol"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_à_narration_non_linéaire"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_Che_Guevara"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://xmlns.com/foaf/0.1/name","Che, partie : L'Argentin"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mondial"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ère"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Box-office"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Che,_1re_partie_:_L'Argentin?oldid=187246779&ns=0"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Che_Guevara_June_2,_1959.jpg"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008-05-21_Équipe_du_film_Che.jpg"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Benicio_del_Toro"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/annéeDeSortie",2008
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/date","-"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/date",2008-01-28
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/date",2009-05-21
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/durée",134
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Steven_Soderbergh"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/légende","Che Guevara en juin 1959 à Cuba"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Alberto_Iglesias"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/production","Laura Bickford Productions"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Wild_Bunch_(entreprise)"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/production","Estudios Picasso"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Section_Eight_Productions"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Telecinco"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/production","Morena Films"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Steven_Soderbergh"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Peter_Buchman"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Che,_2e_partie_:_Guerilla"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Che_(film,_2008)"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/titre","Che,  partie : L'Argentin"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/titreOriginal","Che: Part 1 - The Argentine"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/align","right"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/width",250
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/dateSuivant",2008
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/nbSemaine",23
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/nbSemaine","-"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/nbSemaine",4
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/vf","Alexis Victor"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/vf","Gilles Morvan"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://fr.dbpedia.org/property/boxOffice",547445
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Che_Guevara_June_2,_1959.jpg?width=300"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Che,_1re_partie_:_L'Argentin"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Steven_Soderbergh"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/originalTitle","Che: Part 1 - The Argentine"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/runtime","134"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/thumbnailCaption","Che Guevaraen juin 1959 à Cuba"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/abstract","Che, 1re partie : L'Argentin (Che: Part 1 - The Argentine) est un film franco-américano-espagnol réalisé par Steven Soderbergh, sorti en 2008. Première partie du diptyque Che, il raconte une tranche de vie de Che Guevara qui se termine avec Che, 2e partie : Guerilla. Benicio del Toro qui interprète le rôle de Che Guevara a obtenu le prix d'interprétation masculine lors du 61e festival de Cannes."
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Alberto_Iglesias"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Steven_Soderbergh"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q1005887"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q3639301"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Che,_2e_partie_:_Guerilla"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Che_(film,_2008)"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Section_Eight_Productions"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Wild_Bunch_(entreprise)"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Telecinco"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joe_Urla"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Franka_Potente"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7312914"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jorge_Alberti"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Oscar_Isaac"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q22695785"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Benicio_del_Toro"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Matt_Damon"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gastón_Pauls"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q21527279"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q22815264"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5865339"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Benjamín_Benítez"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Santiago_Cabrera"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4723755"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2255729"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5982673"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6110036"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2269573"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q22665954"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Édgar_Ramírez"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jorge_Perugorría"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q22662766"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Óscar_Jaenada"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q8043289"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Catalina_Sandino_Moreno"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6530982"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joaquim_de_Almeida"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bruno_Bichir"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q21208716"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Unax_Ugalde"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Elvis_Nolasco"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Julia_Ormond"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jsu_Garcia"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lou_Diamond_Phillips"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q12815540"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5613853"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sam_Robards"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5259501"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rodrigo_Santoro"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Yul_Vazquez"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6860291"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q12964212"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Monique_Gabriela_Curnen"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q22945597"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Demián_Bichir"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Victor_Rasuk"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Elvira_Mínguez"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7159966"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5667451"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5411324"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Peter_Buchman"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Espagnol"
