"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trebinje"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_autrichienne"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesaro"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plèbe"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1566"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1509"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/614"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flora_Zuzzeri"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Džore_Držić"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarajevo"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_du_6_avril_1667_à_Dubrovnik"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Dubrovnik-Neretva"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricien_(Moyen_Âge_et_Temps_modernes)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutorina"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1454"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kulin_(ban)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1450"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1576"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mljet"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1451"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Platz_in_Dubrovnik.jpg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Karlowitz"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1503"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandalj"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Faustino_Gagliuffi"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_vassal"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Stulli"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rascie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Dalmatie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Joseph_Boscovich"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovico_Pasquali"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ston"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovide"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bona"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Zara"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1463"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sponza_Palace,_Dubrovnik_01.jpg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1465"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damiano_Benessa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasins"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Transylvanie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1460"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fillipo_Diversi"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_illyriennes"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plovdiv"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Gundulić"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1805-1814)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1459"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancône"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Paris_(1814)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolò_Vito_di_Gozze"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1458"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brač"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1050"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coccoidea"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électre_(Sophocle)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimondo_Cunich"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Ragusa.jpg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Micaglia"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakov_de_Bona"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavonie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1191"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1190"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KHM_Wien_A_141_-_Ceremonial_sword_of_the_Rector_of_the_Republic_of_Ragusa,_1466.jpg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1699"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-État"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Luza"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1186"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Ignazio_Sorgo"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edirne"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie_(région)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konavle"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocitelja"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_noire"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_maritime"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1189"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_de_Sébaste"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1397"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1396"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Venise)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Šiškov_Gundulić"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducat"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_salant"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragusain"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Bunić_Vučić"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1399"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Frédéric_Viesse_de_Marmont"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janjina"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvode"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valaques"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident_chrétien"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmin"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Élaphites"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Vienne"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignazio_Giorgi"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makarska"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1683"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_des_Balkans"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lovrijenac"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1684"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrame_et_Thisbé"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herzégovine"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Vitov_Gučetić"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_italo-romanes"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niko_Pucić"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Počitelj"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1430"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1253"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzantin"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trojan_Gundulic"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1216"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1426"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignjat_Đurđević"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goths"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_Ghetaldi"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_Držić"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismondo_Menze"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Italie_du_Sud"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joakim_Stulli"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1171"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1238"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Hongrie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Balkans"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubrovnik"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1420"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastiano_Dolci"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedetto_Stay"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénitien"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neretva"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segismondo_Gondola"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novo_Brdo"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_maritime"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujarati"
