"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senet"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_stochastique"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_de_tabac"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_(jeu)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ming_Dynasty_playing_card,_c._1400.jpg"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker_fermé"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-papier-ciseaux"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chance"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brelan_(jeu_de_cartes)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluette"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Song"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasard"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courte_paille"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_l'oie_(jeu_de_société)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galette_des_rois"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_August_Fey"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_intérieure_(France)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Slot_machine_(USA_-_1928).png"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulette_(jeu_de_hasard)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahtzee"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/ffc/docs_ffc/IP1016.pdf"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=iKYoAAAAYAAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageLength",44487
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_hasard"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Caption"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Main_poker"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeu_de_hasard?oldid=188043706&ns=0"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gambling-ca-1800.jpg"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15thCenturySpanishCardDeck.jpg"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roulette_-_detail.jpg"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slot_machine_(USA_-_1928).png"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SenetBoard-InscribedWithNameOfAmunhotepIII_BrooklynMuseum.png"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodoor_Rombouts_-_Joueurs_de_cartes.jpg"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euchre.jpg"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goosy_Goosy_Gander_02.jpg"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riffle_shuffle.jpg"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ming_Dynasty_playing_card,_c._1400.jpg"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/année",1873
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/annéePremièreÉdition",1869
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Louis_Becq_de_Fouquières"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/consultéLe",2015-06-25
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/formatLivre","Livre de Poche"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/jour",1
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/lienAuteur","Robert K. G. Temple"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/lieu","Arles"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=iKYoAAAAYAAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/nom","Temple"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/pagesTotales",469
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/pagesTotales",288
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/titre","The Genius of China : 3,000 Years of Science, Discovery, and Invention"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/titre","Les Jeux des anciens : leur description, leur origine, leurs rapports avec la religion, l'histoire, les arts et les mœurs"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/éditeur","Inner Traditions / Bear & Co"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/éditeur","Didier & cie"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theodoor_Rombouts_-_Joueurs_de_cartes.jpg?width=300"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeu_de_hasard"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/abstract","Un jeu de hasard est un jeu dont le déroulement est partiellement ou totalement soumis à la chance. Celle-ci peut provenir d'un tirage ou d'une distribution de cartes, d'un jet de dé, etc. Lorsque le jeu est totalement soumis au hasard, on parle de jeu de hasard pur. Lorsque le joueur doit déterminer son action en fonction d'événements aléatoires passés ou futurs et de probabilités, on parle plus volontiers de jeu de hasard raisonné. Le terme jeu de hasard désigne également les jeux d'argent, les jeux de grattage comme les machines à sous. La plupart de ces derniers sont des jeux de hasard pur ou raisonné. L'étude des problèmes de stratégie dans les jeux a donné naissance à une théorie mathématique : la théorie des jeux."
