"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessy_Schram"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Gregson-Williams"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Virginie"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pittsburgh"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennemi_d'État"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Pittsburgh"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penny_Rose"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Dunn"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_la_20th_Century_Fox"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_catastrophe_américain"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://purl.org/dc/elements/1.1/title","Unstoppable"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageLength",10364
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pittsburgh"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2010"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_train"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Virginie"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_catastrophe_américain"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_la_20th_Century_Fox"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Pittsburgh"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://xmlns.com/foaf/0.1/name","Unstoppable"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mondial"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Frac"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Box-office"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Unstoppable_(film,_2010)?oldid=191013298&ns=0"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosario_Dawson_2010.jpg"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jessy_Schram"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Rosario_Dawson"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/The_Town"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Un_jour_dans_la_vie"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/annéeDeSortie",2010
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Harry_Gregson-Williams"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/charte","bande originale"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/critique","AllMusic"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/date",2011-03-10
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/dateAlbumPréc",2010
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/dateAlbumSuiv",2011
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/durée","2535.0"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/extra","When 777 lost control."
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/label","La-La Land"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/length","116.0"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/length","190.0"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/length","259.0"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/length","362.0"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/length","144.0"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/length","373.0"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/length","130.0"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/length","244.0"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/length","95.0"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/length","212.0"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/length","128.0"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/length","137.0"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/length","145.0"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/production","Millbrook Farm Productions"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Scott_Free_Productions"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/production","Firm Films"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/production","Prospect Park"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/production",20
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Tony_Scott"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Mark_Bomback"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/sorti",2010-12-07
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/title","Will Guides 1206"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/title","Who Do I Kiss First?"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/title","Dewey"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/title","Not a Coaster"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/title","Galvin's Strategy"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/title","Playing Chicken with Trains"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/title","Realign the Switch"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/title","Ned"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/title","Stanton, PA"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/title","Will’s Story"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/title","The Stanton Curve"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/title","Frank Barnes"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/title","Are You In or Are You Out?"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/titre","Unstoppable"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/titre","Liste des titres"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/titreQuébécois","À fond de train"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/dateTotal","-"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/nbSemaine",17
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://fr.dbpedia.org/property/nbSemaineTotal","-"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rosario_Dawson_2010.jpg?width=300"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Unstoppable_(film,_2010)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q22074634"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Incident_du_CSX_8888"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q22074610"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/quebecerTitle","À fond de train"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/releaseDate",2010-11-11
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/releaseDate",2010-10-26
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/releaseDate",2010-11-18
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/runtime","98"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/abstract","Unstoppable ou À fond de train au Québec est un film d'action américain produit et réalisé par Tony Scott, sorti en 2010. Il s'agit du dernier long-métrage du réalisateur, mort en 2012. Le film est inspiré d'une histoire vraie sur l'incident du CSX 8888, le 15 mai 2001 dans l'Ohio, un train est « laissé » sans conducteur."
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Harry_Gregson-Williams"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Harry_Gregson-Williams"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Tony_Scott"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q1097348"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_à_suspense"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Scott_Free_Productions"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Aisha_Hinds"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kevin_Corrigan"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1053181"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kevin_Chapman_(acteur)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ethan_Suplee"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/David_Warshofsky"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dylan_Bruce"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kevin_Dunn"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jessy_Schram"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lew_Temple"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Denzel_Washington"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Chase_Ellison"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rosario_Dawson"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/T._J._Miller"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Mark_Bomback"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
