"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1794
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1790
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1791
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1974
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1968
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1961
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1791
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1796
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1797
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1794
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1795
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1846
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1843
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1840
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1829
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1824
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1838
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1867
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1908
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1888
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1900
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1923
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1974
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1968
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin","En cours"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1953
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",1961
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/latitude",45.8281
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/longitude",5.4744
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/légende","Mairie."
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/nom","Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/superficie",15.33
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/altMaxi",1029
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/altMini",280
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Ordonnaz"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Lompnas"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/insee",1037
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/maire","Sylvie Righetti-Gilotte"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Souclin"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Villebois"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/siteweb","http://www.benonces.com"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Montagnieu_(Ain)"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/ville","Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","Jean-Louis Denis"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","Joannès Genet"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","Maurice Marcel"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","Laurent Nivière"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","Pétrus Trautwein"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","Pierre Guiffray"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","Jules Charron"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","François Gaitet"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","Antoine Romeggio"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","Jacques Baudin"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","Gabriel Terrier"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","Nodet"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","Jacques Terrier"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","Claude Joseph Terrier"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","René Romeggio"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","Jean-MArie Grosclaude"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","Marcel Bubaton"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","Félix Gaitet"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","Reverdy"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","Sylvie Righetti-Gilotte"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/identité","Jean-François Cayet"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/qualité","Meunier à Vallouze"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/qualité","Curé de Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Seillonnaz"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Serrières-de-Briord"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Lagnieu"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/gentilé","Bénonçards"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/légendeDrapeau","#Logo"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Bénonces_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Bénonces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4752779006958 45.827777862549)"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4744000434875 45.828098297119)"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4752779006958 45.827777862549)"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/areaTotal","15.33"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/flag","Logo Bénonces.svg"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/flagCaption","#Logo"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/inseeCode","01037"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/maximumElevation",1029.0
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/minimumElevation",280.0
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/peopleName","Bénonçards"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/personName","Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/populationTotal",308
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/postalCode","01470"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/thumbnailCaption","Mairie."
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/abstract","Bénonces est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bénonces__Altitude__1"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Lagnieu"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Ordonnaz"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Lompnas"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Souclin"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q23667119"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Seillonnaz"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Montagnieu_(Ain)"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Serrières-de-Briord"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Villebois"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bénonces__Area__1"
