"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticléricalisme"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AVV-VVK"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lode_Bostoen"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Albers"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KU_Leuven"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Verhoeven"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_page"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_Vanderostyne"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Luyten"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raf_Butstraen"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Schaevers"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.standaard.be/"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corelio.be"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.standaard.be"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethesis.net/standaard/standaard_inhoud.htm"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageLength",16838
"http://fr.dbpedia.org/resource/De_Standaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale_en_Belgique"
"http://fr.dbpedia.org/resource/De_Standaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_néerlandais"
"http://fr.dbpedia.org/resource/De_Standaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_catholique_en_Belgique"
"http://fr.dbpedia.org/resource/De_Standaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Belgique"
"http://fr.dbpedia.org/resource/De_Standaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1918"
"http://fr.dbpedia.org/resource/De_Standaard","http://xmlns.com/foaf/0.1/homepage","http://www.standaard.be"
"http://fr.dbpedia.org/resource/De_Standaard","http://xmlns.com/foaf/0.1/name","De Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Journaux_belges"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/De_Standaard?oldid=189322335&ns=0"
"http://fr.dbpedia.org/resource/De_Standaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Standaard_1918.jpg"
"http://fr.dbpedia.org/resource/De_Standaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Standaard_logo.svg"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/fr","De Nieuwe Gids"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/genre","Généraliste"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/lang","nl"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/légende","Logo du journal."
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/nom","De Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Mediahuis"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/site","http://www.standaard.be"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/texte","De Nieuwe Gids"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/trad","De Nieuwe Gids"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/dateDeFondation",1918
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/diffusion",100.786
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/diffusion(date)_",2014
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/directeurDeRédaction","Gert Ysebaert"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/nombre",3
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/périodicité","Quotidien"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/rédacteurEnChef","http://fr.dbpedia.org/resource/Karel_Verhoeven"
"http://fr.dbpedia.org/resource/De_Standaard","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Grand-Bigard"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/De_Standaard_logo.svg?width=300"
"http://fr.dbpedia.org/resource/De_Standaard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/De_Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/circulation",101
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/foundingYear","1918"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/frequencyOfPublication",""
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/frequencyOfPublication","Quotidien"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/abstract","De Standaard (en français : L'Étendard) est un quotidien belge néerlandophone créé en 1918. Le propriétaire est Mediahuis, un groupe de presse belge actif en Belgique, aux Pays-Bas, en Irlande et au Luxembourg."
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/chiefEditor","http://fr.dbpedia.org/resource/Karel_Verhoeven"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Grand-Bigard"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dilbeek"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Corelio"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Mediahuis"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Spectacle_vivant"
