"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frostee_Rucker?oldid=190031671&ns=0"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frostee_Rucker.jpg"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frostee_Rucker_2014.jpg"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/dateDeNaissance",1983-09-14
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/fr","Rashad Jeanty"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/fr","Chris Chester"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/fr","Robert Geathers"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/fr","Ray Horton"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/fr","Rob Chudzinski"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/fr","Sam Baker"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/fr","Matt McCoy"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Tustin_(Californie)"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/légende","Rucker aux Cardinals en 2014"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/nom","Frostee Rucker"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/nomDeNaissance","Frostee Lynn Rucker"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/taille",1.91
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/texte","Sam Baker"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/texte","Chris Chester"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/texte","Matt McCoy"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/titre","Statistiques NFL en saison régulière de Frostee Rucker"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/titre","Statistiques NFL en playoffs de Frostee Rucker"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/trad","Chris Chester"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/trad","Rob Chudzinski"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/trad","Matt McCoy"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/trad","Ray Horton"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/trad","Rashad Jeanty"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/trad","Robert Geathers"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/trad","Sam Baker"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/poids",127
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Defensive_tackle"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Defensive_end"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/annéeDraft",2006
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/autresÉquipes","http://fr.dbpedia.org/resource/Browns_de_Cleveland"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/autresÉquipes","http://fr.dbpedia.org/resource/Bengals_de_Cincinnati"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/autresÉquipes","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/autresÉquipes","http://fr.dbpedia.org/resource/Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/choixDraft",91
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/datesAutresÉquipes",2006
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/datesAutresÉquipes",2012
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/datesAutresÉquipes",2013
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/datesAutresÉquipes",2018
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/débutCarrière",2006
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/numéroEnClub",92
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/saisonNcaa",2003
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/statistiques","Frostee-Rucker"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/équipeDraft","http://fr.dbpedia.org/resource/Bengals_de_Cincinnati"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/équipeNcaa","http://fr.dbpedia.org/resource/Trojans_de_l'USC"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/ligueDraft","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/wonderlic","-"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/20Shuttle","-"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/cone","-"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/dp","-"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/horizontal","-"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frostee_Rucker_2014.jpg?width=300"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frostee_Rucker"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/height","75"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/weight","280"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/abstract","Frostee Lynn Rucker, né le 14 septembre 1983 à Tustin en Californie est un joueur professionnel de football américain, occupant les postes de defensive end et defensive tackle, qui est actuellement agent libre. Il joue au football universitaire pour les Trojans de l'université de Californie du Sud et est sélectionné par les Bengals de Cincinnati au troisième tour, 91e choix total, de la draft 2006 de la NFL. Rucker a également joué pour les Browns de Cleveland, les Cardinals de l'Arizona et les Raiders d'Oakland."
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Defensive_end"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q7866357"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Raiders_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Browns_de_Cleveland"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bengals_de_Cincinnati"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7856847"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Afro-Américains"
