"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognac-la-Forêt"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lardin-Saint-Lazare"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excideuil"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objat"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dornac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrammes_(Mayenne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussière-Galant"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussière-Boffy"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Aubusson"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayen"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aulaire_(Corrèze)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cieux_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-de-Concelles"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrazac_(Dordogne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamberet"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlus"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chârost"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Côle"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaigu_(Vendée)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germigny-des-Prés"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe_(Vienne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Yrieix-la-Perche"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Chignac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladignac-le-Long"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe_(Charente)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plieux"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-martial.jpg"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivonne"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limalonges"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atur"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaunac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrignac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Thébaud"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berneuil_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vérain"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavagnac_(Dordogne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpezac-le-Blanc"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-de-Sanilhac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lussas-et-Nontronneau"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Larcher"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champdeniers"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brion_(Vienne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titres_de_la_Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisonnais-sur-Tardoire"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antoine-d'Auberoche"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Douze"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abzac_(Charente)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mesmin_(Dordogne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jory-las-Bloux"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraud_de_Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jars"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chalard"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Chervix"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieillevigne_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cars"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulazac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Dreux"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Conros"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_de_Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aureville"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salagnac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau-Saint-Angel"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouic"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-Bonneval"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segonzac_(Charente)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivoy-le-Pré"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teyjat"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulan"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confolens"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins-Engilbert"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Front-sur-Nizonne"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Raphaël_(Dordogne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyssenac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyssac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belin-Béliet"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussac_(Creuse)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Victurnien"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassillac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Ventadour"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rabier"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Brosse"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selongey"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Geyrac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtres_(Dordogne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Videix"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrelais"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-le-Pin"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1431"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Salles-Lavauguyon"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Feuillade"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masseret"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oradour-sur-Glane"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Settipani"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oradour-sur-Vayres"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-Robert-et-Labrosse"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cassagne"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramat"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pazayac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavignac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-et-Saint-Clément"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréviandes"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferté-Chevresis"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everly"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preyssac-d'Excideuil"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loury"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yssandon"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancray-sur-Rimarde"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravel_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens-Beaujeu"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chars"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagnac-la-Rivière"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bachellerie"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Robert_(Corrèze)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couches"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mathieu_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lempzours"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coly_(Dordogne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyzerac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brosse"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azat-Châtenet"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségur-le-Château"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger-la-Montagne"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Côle"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Turenne"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Layé"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condat-sur-Vézère"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mareau-aux-Prés"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connezac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vars-sur-Roseix"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_Brosse.svg"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageLength",25505
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Limousin"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/fin"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/début"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Précision_nécessaire"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Laquelle"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Détail_des_éditions"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
