"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertricourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F3518_Reims_musee_Armand_GUERY_Soir_d'hiver_a_Bertricourl_rwk.jpg"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/blason","Blason ville fr Bertricourt .svg"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/commune","Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/cp",2190
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/début","avant 1981"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/image","Bertricourt OSM 01.png"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/image","Bertricourt OSM 02.png"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/latitude",49.3956
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/longitude",4.00972
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/légende","Mairie-école de Bertricourt."
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/nom","Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/statut","Création de Jean-François Binon, adoptée par la municipalité en 2017."
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/superficie",4.48
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/altMaxi",76
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/altMini",57
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/altitude",70
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Auménancourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/insee",2076
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/maire","Hervé Bollinne"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Menneville_(Aisne)"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Aguilcourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Orainville"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/ville","Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/identité","Hervé Bollinne"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/identité","Albert Fenaux"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/identité","Christian Fenaux"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Pignicourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Variscourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/qualité","Cadre"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/aireD'attraction","Reims"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/blasonnement","Tiercé en pairle renversé : au  d'azur à la bande d'argent côtoyée de deux doubles cotices potencées et contre-potencées d'or, au  de gueules à la colombe d'argent volant et tenant en son bec la sainte Ampoule d'or, au  de sinople à trois épis de blé tigés et feuillés d'or posés en éventail, liés du même et brochant sur une fasce ondée d'argent."
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Villeneuve-sur-Aisne"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/dateÀJour",2020-07-11
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/explications","La première tierce de ses armoiries rappelle que la commune appartient à la communauté de communes de la Champagne Picarde, le second que son église est consacrée à saint Rémi dont l’emblème est la colombe porteuse de la sainte Ampoule utilisée pour le sacre des rois de France à Reims. La destruction du village lors de la Première Guerre mondiale est symbolisée par un champ de gueules. La dernière tierce représente la vallée de la Suippe de sinople et la fasce ondée la rivière. L’activité dominante est la grande agriculture céréalière représentée par les trois épis de blé."
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/gentilé","Bertricourtois"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/géolocDépartement","Aisne/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Champagne_Picarde"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Bertricourt","http://fr.dbpedia.org/property/ornements","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bertricourt_(Aisne)_mairie-école.jpg?width=300"
"http://fr.dbpedia.org/resource/Bertricourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bertricourt_(Aisne).svg"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0091667175293 49.395000457764)"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0091667175293 49.395000457764)"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0097222328186 49.395557403564)"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/areaTotal","4.48"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/blazon","Blason ville fr Bertricourt (Aisne).svg"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/elevation",70.0
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/inseeCode","02076"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/maximumElevation",76.0
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/minimumElevation",57.0
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/peopleName","Bertricourtois(es)"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/personName","Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/populationTotal",152
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/postalCode","02190"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/thumbnailCaption","Mairie-école de Bertricourt."
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/abstract","Bertricourt est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bertricourt__Altitude__1"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Villeneuve-sur-Aisne"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Neufchâtel-sur-Aisne"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Auménancourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Champagne_Picarde"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Pignicourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Menneville_(Aisne)"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Variscourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Orainville"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Aguilcourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bertricourt__Area__1"
