"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luth_(organologie)"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablature"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hill_(musicien_canadien)"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamure"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microphone"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Accord_en_Sol_Grave_ou_Low_G_du_ukulélé.png"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Accord_standard_du_ukulélé.png"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Accord_du_ukulélé_baryton.png"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Accord_du_ukulélé_tahitien.png"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Kaai"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schema_Dos_ukulele_hawaiien_-_typical_Hawaiian_Ukulele_Back.svg"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Chalmers_Doane"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Ferera"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loulou_Gasté"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siphonaptera"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piézoélectricité"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Over_the_Rainbow_(chanson)"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exotisme"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Maccaferri"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyer"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vahiné"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_d'harmonie"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Young"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hula"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Dale"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Cravic"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mia_Farrow"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaïen"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tres"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Wampas"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Hardy"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picking_(guitare)"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touche_(lutherie)"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukulélé_Club_de_Paris"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabby_Pahinui"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécaniques_(musique)"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ram_(album)"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Edwards"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UkuléléMancheSectionDegres.png"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ukulele_electrique.jpg"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polynésienne"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UkuléléMancheNotes.png"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ukulele_chevilles_plastique.jpg"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ukulele_clefs_friction.jpg"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ukulele_anatomie.png"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_des_unités"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ledward_Kaapana"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukulele.fr/2004/07/06/histoire-accordage-technique-conseils/%7Ctitre"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nalu-music.com/hoo-nalu/%7Ctitre"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageLength",40088
"http://fr.dbpedia.org/resource/Ukulélé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polynésienne"
"http://fr.dbpedia.org/resource/Ukulélé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_nord-américaine"
"http://fr.dbpedia.org/resource/Ukulélé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_hawaïenne"
"http://fr.dbpedia.org/resource/Ukulélé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luth_(organologie)"
"http://fr.dbpedia.org/resource/Ukulélé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_pincées"
"http://fr.dbpedia.org/resource/Ukulélé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Ukulélé","http://xmlns.com/foaf/0.1/homepage","http://Ukulele.fr"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Liste_de_fichiers"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Okina"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(instrument)"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ukulélé?oldid=190759435&ns=0"
"http://fr.dbpedia.org/resource/Ukulélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UkuléléMancheSectionDegres.png"
"http://fr.dbpedia.org/resource/Ukulélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UkuléléMancheNotes.png"
"http://fr.dbpedia.org/resource/Ukulélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukulele_anatomie.png"
"http://fr.dbpedia.org/resource/Ukulélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UkuleleHawaiienVintage.jpg"
"http://fr.dbpedia.org/resource/Ukulélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukulele_electrique.jpg"
"http://fr.dbpedia.org/resource/Ukulélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukulele_polynesien.jpg"
"http://fr.dbpedia.org/resource/Ukulélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukulele_chevilles_plastique.jpg"
"http://fr.dbpedia.org/resource/Ukulélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukulele_clefs_friction.jpg"
"http://fr.dbpedia.org/resource/Ukulélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beltona_black_reso_uke.jpg"
"http://fr.dbpedia.org/resource/Ukulélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schema_Dos_ukulele_hawaiien_-_typical_Hawaiian_Ukulele_Back.svg"
"http://fr.dbpedia.org/resource/Ukulélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Accord_du_ukulélé_baryton.png"
"http://fr.dbpedia.org/resource/Ukulélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Accord_du_ukulélé_tahitien.png"
"http://fr.dbpedia.org/resource/Ukulélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Accord_standard_du_ukulélé.png"
"http://fr.dbpedia.org/resource/Ukulélé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Accord_en_Sol_Grave_ou_Low_G_du_ukulélé.png"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/annéePremièreÉdition",1997
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/auteur","John King"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/auteur","Bertrand Saint-Guillain"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/charte","monde"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/commons","Category:Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/fichier","Ukelele - Kailimai's hene - Ukepedia.ogg"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/fichier","Ukulele CAmG7CamG7FCG7FCG7G.ogg"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/fichier","Ukulele resouke GCEA cordes a vide.ogg"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/fichier","Ukulele_GCEA_cordes_a_vide.ogg"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/fichier","Ukulele exemple resonateur.ogg"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/jour",6
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/lienAuteur","Cyril LeFebvre"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/lieu","San Francisco"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/lieu","Honolulu"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/légende","piano hawaïen du début du ."
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/mois",7
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/nom","Tranquada"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/nom","King"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/nom","Beloff"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/nom","LeFebvre"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/prénom","James ‘Jim’"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/prénom","Cyril"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/périodique","The Hawaiian Journal of History"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/site","Ukulele.fr"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/site","Nalu music"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/tailleImage",100
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/titre","La méthode d'ukulélé"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/titre","A new history of the Origins and Development of the `Ukulele, 1838-1915"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/titre","un morceau joué sur un ukulélé à résonateur"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/titre","Les cordes à vide d’un ukulélé à résonateur accordé en Do de la quatrième à la première corde"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/titre","Un extrait d'ukulélé joué en picking"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/titre","The Ukulele, a visual history"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/titre","Ukulele la méthode & le dico"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/titre","Les cordes à vide de l'ukulélé accordé en Do de la quatrième à la première corde"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/titre","Hene, un morceau de Henry Kailimai"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/type","ogg"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/url","http://www.ukulele.fr/2004/07/06/histoire-accordage-technique-conseils/|titre  = Histoire et technique de l'ukulélé"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/url","http://www.nalu-music.com/hoo-nalu/|titre = Ho'o Nalu, recherches historiques sur l'ukulélé"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/volume",37
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/wiktionary","ukulélé"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/éditeur","Backbeat Books"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/éditeur","J-J Rébillard"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/éditeur","Hit Diffusion"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/éditeur","Hawaiian Historical Society"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/Instrument_à_cordes_pincées"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Cavaquinho"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/classification","http://fr.dbpedia.org/resource/Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/instrumentiste","http://fr.dbpedia.org/resource/Ernest_Kaai"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/instrumentiste","http://fr.dbpedia.org/resource/Frank_Ferera"
"http://fr.dbpedia.org/resource/Ukulélé","http://fr.dbpedia.org/property/instrumentiste","http://fr.dbpedia.org/resource/Roy_Smeck"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UkuleleHawaiienVintage.jpg?width=300"
"http://fr.dbpedia.org/resource/Ukulélé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ukulélé"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/discoverer","http://www.wikidata.org/entity/Q21850546"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/abstract","Un ukulélé (prononcé : /ju.ku.le.le/ ou /u.ku.le.le/ ; en hawaïen : ʻukulele /ˈʔukuˈlɛlɛ/) ou, par transposition de la prononciation anglo-américaine, /ˌjukəˈleɪli/) est un instrument à cordes pincées traditionnel hawaïen, proche du cavaquinho, instrument populaire du Portugal dont il est une adaptation. Très à la mode dans la première moitié du XXe siècle, ce petit instrument polyvalent, composante indispensable d’un orchestre hawaïen, fut rapidement adopté par divers courants musicaux, de la chanson populaire au jazz, parfois parce qu’il apportait une dimension humoristique ou exotique à un ensemble. Le ukulélé est une adaptation de la braguinha ou machete de l'île de Madère qui est une des formes du cavaquinho portugais."
