"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Andorre"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arménie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gibraltar"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS-d"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Israël"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Islande"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Azerbaïdjan"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Groenland"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ukraine"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MON"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saint-Marin"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Malte"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Moldavie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SCG"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LUX-d"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liechtenstein"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lituanie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Estonie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Luxembourg"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Îles_Féroé"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Croatie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Confédération_européenne_de_volley-ball?oldid=186361586&ns=0"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logocev.png"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Scotland.svg"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Wales.svg"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/charte","volley-ball"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/création",1963
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/internet","http://www.cev.eu/"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/logo","Logocev.PNG"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/nations",55
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/nomsPrécédents","European Sports Commission"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/président","Aleksandar Boričić"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/tailleLogo",180
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/sigle","CEV"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logocev.png?width=300"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Confédération_européenne_de_volley-ball"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/formationDate",1963-10-21
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/personName","Confédération Européenne de Volleyball"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/abstract","La Confédération européenne de volley-ball (CEV) est la fédération continentale gérant le volley-ball en Europe. Elle est basée à Luxembourg."
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
